Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/07/17 20:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.200,2.200,29.590,23.628,1451.891
0.340,0.336,2.128,2.128,30.033,23.987,1452.151
0.370,0.366,1.462,1.462,29.953,23.966,1449.080
0.480,0.475,1.500,1.500,30.818,24.657,1450.391
0.440,0.435,1.801,1.801,30.619,24.478,1451.471
0.440,0.435,1.815,1.815,30.938,24.733,1451.950
1.140,1.128,2.424,2.424,31.456,25.108,1455.323
2.170,2.147,2.930,2.930,31.928,25.450,1458.148
3.140,3.107,2.988,2.988,31.934,25.454,1458.426
4.210,4.166,3.108,3.108,32.193,25.656,1459.294
5.320,5.264,3.242,3.242,32.257,25.700,1459.966
6.250,6.184,3.215,3.215,32.297,25.739,1459.919
7.550,7.471,3.227,3.227,32.295,25.742,1459.990
8.550,8.460,3.178,3.178,32.313,25.765,1459.817
9.570,9.470,3.153,3.153,32.402,25.844,1459.843
10.630,10.518,3.145,3.145,32.645,26.043,1460.140
11.310,11.191,3.220,3.220,32.963,26.293,1460.886
12.400,12.270,3.446,3.446,33.516,26.718,1462.579
13.250,13.111,3.567,3.567,33.990,27.087,1463.716
14.300,14.150,3.646,3.646,34.049,27.132,1464.146
15.650,15.485,3.672,3.672,34.051,27.138,1464.280
15.970,15.802,3.692,3.692,34.096,27.173,1464.426
17.340,17.158,3.722,3.722,34.114,27.191,1464.598
18.350,18.157,3.714,3.713,34.170,27.241,1464.651
19.360,19.156,3.711,3.711,34.215,27.281,1464.717
20.580,20.363,3.732,3.732,34.244,27.308,1464.861
21.750,21.521,3.727,3.727,34.276,27.340,1464.900
22.760,22.520,3.715,3.714,34.308,27.371,1464.905
24.030,23.777,3.685,3.684,34.464,27.504,1465.002
24.220,23.965,3.685,3.684,34.487,27.523,1465.035
24.280,24.024,3.685,3.684,34.482,27.520,1465.030
24.130,23.876,3.682,3.682,34.415,27.466,1464.932
22.440,22.204,3.689,3.688,34.328,27.388,1464.818
20.930,20.710,3.709,3.709,34.299,27.355,1464.842
18.860,18.662,3.729,3.729,34.191,27.258,1464.751
16.810,16.633,3.737,3.737,34.143,27.209,1464.690
15.120,14.961,3.703,3.703,34.036,27.120,1464.382
13.180,13.042,3.657,3.656,33.975,27.066,1464.075
11.190,11.072,3.399,3.399,32.572,25.964,1461.140
9.350,9.252,3.167,3.167,32.401,25.840,1459.900
7.770,7.688,3.174,3.174,32.324,25.771,1459.800
5.850,5.789,3.216,3.216,32.261,25.708,1459.869
3.830,3.790,3.287,3.287,32.255,25.688,1460.134
1.830,1.811,3.058,3.058,31.734,25.283,1458.443
