Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2017/08/27 14:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,3.309,3.309,28.715,22.848,1455.589
0.220,0.218,3.503,3.503,29.244,23.255,1457.104
0.240,0.237,3.524,3.524,29.224,23.236,1457.171
0.240,0.237,3.528,3.528,29.182,23.203,1457.135
0.270,0.267,3.535,3.535,29.277,23.278,1457.284
0.340,0.336,3.543,3.543,29.273,23.274,1457.316
0.590,0.584,3.543,3.543,29.328,23.319,1457.391
1.020,1.009,3.364,3.364,29.453,23.436,1456.792
1.580,1.563,3.360,3.360,29.810,23.723,1457.245
2.210,2.187,3.512,3.512,30.274,24.083,1458.505
2.690,2.662,3.570,3.570,30.618,24.353,1459.203
3.290,3.256,3.559,3.559,30.762,24.472,1459.355
3.830,3.790,3.514,3.514,30.922,24.606,1459.377
4.430,4.384,3.469,3.469,31.043,24.709,1459.352
4.880,4.829,3.374,3.374,31.147,24.802,1459.088
5.440,5.383,3.238,3.238,31.325,24.958,1458.743
5.950,5.888,3.169,3.169,31.615,25.198,1458.835
6.410,6.343,3.108,3.108,31.792,25.346,1458.810
6.850,6.778,2.866,2.866,31.923,25.473,1457.946
7.470,7.392,2.881,2.881,32.028,25.559,1458.155
7.860,7.778,2.993,2.993,32.094,25.604,1458.728
8.470,8.381,3.087,3.087,32.184,25.670,1459.258
9.040,8.945,2.927,2.927,32.265,25.751,1458.689
9.780,9.677,2.796,2.796,32.290,25.786,1458.167
10.360,10.251,2.747,2.747,32.329,25.824,1458.017
10.870,10.756,2.765,2.765,32.372,25.859,1458.157
11.520,11.399,2.681,2.681,32.604,26.054,1458.108
12.240,12.111,2.967,2.967,32.776,26.171,1459.574
12.820,12.685,3.235,3.235,32.859,26.215,1460.837
13.430,13.289,3.329,3.329,32.922,26.261,1461.331
14.090,13.942,3.407,3.407,33.042,26.352,1461.831
14.690,14.536,3.447,3.447,33.104,26.400,1462.087
15.280,15.119,3.518,3.518,33.225,26.492,1462.555
15.820,15.654,3.582,3.582,33.370,26.605,1463.023
16.370,16.198,3.687,3.686,33.421,26.638,1463.539
17.040,16.861,3.749,3.748,33.460,26.666,1463.861
17.660,17.474,3.783,3.783,33.523,26.716,1464.096
18.200,18.009,3.739,3.739,33.571,26.761,1463.984
18.810,18.612,3.725,3.725,33.593,26.782,1463.961
19.420,19.216,3.663,3.663,33.696,26.873,1463.843
20.090,19.879,3.702,3.702,33.772,26.933,1464.117
20.670,20.452,3.745,3.744,33.815,26.965,1464.360
21.280,21.056,3.717,3.716,33.736,26.908,1464.151
21.930,21.699,3.576,3.576,33.762,26.946,1463.603
22.410,22.174,3.510,3.510,33.845,27.021,1463.439
23.070,22.827,3.516,3.516,33.906,27.072,1463.555
23.730,23.480,3.531,3.531,33.890,27.061,1463.610
24.280,24.024,3.516,3.516,33.931,27.097,1463.607
24.930,24.667,3.527,3.527,33.966,27.127,1463.710
25.570,25.301,3.577,3.577,34.031,27.177,1464.014
26.220,25.944,3.620,3.620,33.962,27.121,1464.119
26.880,26.597,3.593,3.592,33.998,27.156,1464.059
27.440,27.151,3.602,3.602,34.077,27.220,1464.209
28.060,27.764,3.642,3.642,34.051,27.198,1464.356
28.650,28.348,3.673,3.673,34.047,27.195,1464.491
29.350,29.041,3.688,3.687,34.055,27.203,1464.574
30.000,29.684,3.709,3.709,34.076,27.221,1464.703
30.570,30.248,3.735,3.735,34.087,27.230,1464.835
31.100,30.772,3.764,3.764,34.170,27.295,1465.072
31.700,31.366,3.844,3.843,34.153,27.276,1465.394
32.300,31.959,3.910,3.910,34.154,27.273,1465.681
32.900,32.553,3.947,3.947,34.213,27.319,1465.923
33.590,33.235,4.014,4.014,34.236,27.333,1466.244
34.240,33.879,4.025,4.024,34.227,27.328,1466.287
34.910,34.541,4.012,4.012,34.253,27.353,1466.279
35.510,35.135,3.999,3.998,34.271,27.372,1466.257
36.140,35.758,3.983,3.983,34.281,27.385,1466.215
36.860,36.471,3.962,3.961,34.282,27.391,1466.137
37.430,37.035,3.910,3.909,34.300,27.414,1465.954
37.990,37.589,3.837,3.836,34.318,27.437,1465.679
38.620,38.212,3.780,3.779,34.351,27.473,1465.494
39.280,38.865,3.739,3.739,34.367,27.492,1465.356
40.010,39.587,3.721,3.720,34.377,27.505,1465.302
40.560,40.131,3.708,3.708,34.381,27.513,1465.265
41.240,40.804,3.675,3.675,34.398,27.533,1465.158
41.880,41.437,3.624,3.623,34.413,27.552,1464.970
42.420,41.971,3.560,3.560,34.437,27.581,1464.745
43.110,42.654,3.524,3.524,34.440,27.590,1464.608
43.700,43.238,3.470,3.470,34.454,27.609,1464.408
44.350,43.881,3.418,3.417,34.464,27.625,1464.209
44.860,44.385,3.340,3.340,34.487,27.653,1463.919
45.500,45.018,3.289,3.289,34.499,27.671,1463.731
46.020,45.533,3.212,3.212,34.496,27.678,1463.406
46.640,46.146,3.158,3.158,34.526,27.711,1463.227
47.220,46.720,3.129,3.129,34.538,27.725,1463.127
47.810,47.304,3.097,3.097,34.562,27.750,1463.032
48.450,47.937,3.098,3.098,34.580,27.767,1463.070
48.980,48.461,3.086,3.085,34.593,27.781,1463.043
49.540,49.015,3.033,3.033,34.624,27.814,1462.867
50.170,49.638,2.980,2.980,34.608,27.809,1462.632
50.650,50.113,2.951,2.951,34.630,27.832,1462.545
51.210,50.667,2.918,2.918,34.646,27.850,1462.434
51.960,51.409,2.893,2.893,34.635,27.847,1462.324
52.620,52.062,2.879,2.879,34.647,27.861,1462.290
53.130,52.567,2.887,2.887,34.655,27.869,1462.344
53.740,53.170,2.889,2.889,34.665,27.880,1462.375
54.240,53.665,2.873,2.872,34.667,27.885,1462.315
54.840,54.258,2.805,2.805,34.663,27.891,1462.032
55.520,54.931,2.768,2.768,34.672,27.905,1461.895
56.050,55.455,2.739,2.739,34.685,27.920,1461.796
56.670,56.069,2.712,2.712,34.673,27.916,1461.675
57.190,56.583,2.674,2.674,34.693,27.938,1461.545
57.660,57.048,2.632,2.632,34.698,27.948,1461.377
58.270,57.652,2.613,2.613,34.705,27.957,1461.315
58.740,58.116,2.579,2.579,34.707,27.964,1461.178
59.300,58.670,2.532,2.532,34.715,27.978,1460.998
59.950,59.313,2.466,2.466,34.709,27.981,1460.714
60.350,59.709,2.400,2.400,34.740,28.014,1460.474
60.900,60.253,2.332,2.332,34.731,28.015,1460.176
61.440,60.787,2.304,2.304,34.742,28.029,1460.078
61.960,61.302,2.261,2.262,34.747,28.039,1459.909
62.590,61.925,2.241,2.241,34.745,28.042,1459.826
63.090,62.420,2.145,2.145,34.747,28.054,1459.419
63.580,62.904,2.065,2.065,34.768,28.080,1459.107
64.110,63.429,1.996,1.996,34.754,28.076,1458.794
64.770,64.082,1.957,1.958,34.753,28.082,1458.636
65.400,64.705,1.938,1.938,34.748,28.082,1458.553
65.930,65.229,1.927,1.928,34.751,28.088,1458.521
66.510,65.803,1.872,1.873,34.773,28.113,1458.320
67.040,66.327,1.773,1.774,34.779,28.128,1457.900
67.600,66.881,1.718,1.719,34.755,28.116,1457.636
68.160,67.435,1.683,1.684,34.751,28.119,1457.486
68.660,67.930,1.656,1.657,34.762,28.131,1457.389
69.160,68.424,1.647,1.648,34.762,28.134,1457.356
69.730,68.988,1.642,1.643,34.766,28.141,1457.348
70.260,69.512,1.635,1.635,34.767,28.145,1457.326
70.930,70.175,1.588,1.589,34.768,28.152,1457.132
71.460,70.699,1.462,1.463,34.813,28.200,1456.643
72.080,71.313,1.358,1.359,34.762,28.170,1456.126
72.610,71.837,1.288,1.289,34.773,28.187,1455.837
73.050,72.272,1.271,1.272,34.772,28.189,1455.765
73.630,72.846,1.243,1.244,34.758,28.183,1455.631
74.230,73.439,1.188,1.189,34.777,28.204,1455.421
74.740,73.944,1.155,1.156,34.781,28.212,1455.287
75.280,74.478,1.136,1.137,34.784,28.218,1455.216
75.780,74.973,1.114,1.116,34.775,28.216,1455.117
76.240,75.428,1.086,1.088,34.782,28.225,1455.008
76.810,75.991,1.075,1.076,34.763,28.214,1454.942
77.220,76.397,1.067,1.068,34.777,28.227,1454.930
77.860,77.030,1.062,1.063,34.775,28.229,1454.914
78.390,77.554,1.050,1.052,34.775,28.232,1454.871
78.820,77.980,1.035,1.036,34.770,28.231,1454.803
79.350,78.504,1.026,1.028,34.776,28.239,1454.783
79.920,79.068,1.022,1.024,34.769,28.236,1454.764
80.420,79.562,1.023,1.025,34.773,28.242,1454.781
80.890,80.027,1.029,1.030,34.774,28.245,1454.814
81.420,80.551,0.995,0.997,34.777,28.252,1454.679
81.930,81.056,0.976,0.977,34.780,28.258,1454.602
82.400,81.521,0.943,0.944,34.785,28.267,1454.469
82.890,82.005,0.865,0.867,34.783,28.272,1454.125
83.380,82.490,0.791,0.792,34.787,28.283,1453.804
83.790,82.896,0.762,0.763,34.813,28.308,1453.714
84.310,83.410,0.739,0.741,34.794,28.296,1453.595
84.870,83.964,0.718,0.720,34.783,28.292,1453.496
85.420,84.508,0.693,0.695,34.779,28.293,1453.388
85.990,85.072,0.699,0.700,34.782,28.298,1453.425
86.510,85.586,0.710,0.712,34.786,28.303,1453.490
87.230,86.298,0.725,0.727,34.788,28.306,1453.574
87.840,86.901,0.715,0.717,34.791,28.313,1453.541
88.530,87.584,0.689,0.691,34.797,28.322,1453.443
89.140,88.187,0.652,0.654,34.774,28.309,1453.255
89.780,88.820,0.613,0.615,34.787,28.325,1453.105
90.460,89.493,0.564,0.566,34.794,28.337,1452.905
91.040,90.067,0.487,0.489,34.812,28.359,1452.587
91.650,90.670,0.434,0.436,34.785,28.343,1452.321
92.270,91.283,0.398,0.400,34.780,28.344,1452.160
92.870,91.877,0.375,0.377,34.783,28.351,1452.070
93.480,92.480,0.360,0.363,34.783,28.355,1452.014
94.130,93.123,0.346,0.348,34.778,28.355,1451.952
94.790,93.776,0.327,0.330,34.778,28.359,1451.878
95.320,94.300,0.314,0.316,34.778,28.363,1451.826
95.900,94.874,0.282,0.284,34.784,28.372,1451.697
96.530,95.497,0.239,0.242,34.779,28.373,1451.507
96.970,95.932,0.219,0.221,34.794,28.389,1451.440
97.530,96.486,0.202,0.205,34.791,28.390,1451.370
98.150,97.099,0.187,0.189,34.770,28.377,1451.281
98.750,97.692,0.158,0.160,34.782,28.391,1451.173
99.310,98.246,0.137,0.140,34.792,28.403,1451.101
99.910,98.840,0.127,0.129,34.786,28.402,1451.056
100.600,99.522,0.116,0.119,34.785,28.405,1451.019
101.080,99.997,0.104,0.107,34.795,28.416,1450.983
101.670,100.580,0.088,0.091,34.791,28.417,1450.916
102.240,101.144,0.070,0.073,34.771,28.404,1450.813
102.720,101.619,0.057,0.060,34.786,28.419,1450.784
103.300,102.192,0.051,0.054,34.781,28.418,1450.758
104.010,102.895,0.045,0.048,34.778,28.420,1450.738
104.550,103.429,0.036,0.039,34.783,28.427,1450.711
105.220,104.091,0.030,0.033,34.786,28.433,1450.701
105.900,104.764,0.029,0.032,34.783,28.433,1450.703
106.580,105.436,0.026,0.029,34.783,28.437,1450.701
107.130,105.980,0.021,0.024,34.789,28.444,1450.694
107.780,106.623,0.016,0.019,34.777,28.438,1450.665
108.460,107.296,0.004,0.007,34.777,28.443,1450.619
108.930,107.761,-0.006,-0.003,34.786,28.453,1450.596
109.540,108.364,-0.009,-0.006,34.778,28.449,1450.580
110.140,108.957,-0.021,-0.018,34.779,28.454,1450.535
110.670,109.482,-0.050,-0.047,34.772,28.452,1450.401
111.350,110.154,-0.074,-0.071,34.768,28.453,1450.298
112.000,110.797,-0.095,-0.091,34.774,28.462,1450.221
112.500,111.291,-0.123,-0.119,34.782,28.472,1450.111
113.090,111.875,-0.151,-0.147,34.776,28.472,1449.984
113.640,112.419,-0.164,-0.160,34.780,28.479,1449.937
114.260,113.032,-0.172,-0.169,34.780,28.482,1449.908
114.840,113.606,-0.191,-0.187,34.784,28.489,1449.837
115.470,114.229,-0.213,-0.209,34.777,28.488,1449.738
115.930,114.684,-0.228,-0.224,34.789,28.501,1449.690
116.490,115.237,-0.237,-0.234,34.789,28.504,1449.656
117.110,115.851,-0.244,-0.240,34.782,28.501,1449.628
117.580,116.315,-0.252,-0.248,34.784,28.505,1449.599
118.050,116.780,-0.257,-0.253,34.780,28.505,1449.578
118.630,117.354,-0.259,-0.255,34.779,28.507,1449.577
119.100,117.819,-0.261,-0.257,34.783,28.512,1449.580
119.690,118.402,-0.266,-0.263,34.780,28.513,1449.562
120.140,118.847,-0.271,-0.267,34.785,28.519,1449.556
120.600,119.302,-0.283,-0.279,34.784,28.521,1449.505
121.090,119.787,-0.291,-0.287,34.789,28.528,1449.482
121.630,120.321,-0.302,-0.298,34.790,28.532,1449.444
122.120,120.805,-0.305,-0.301,34.781,28.527,1449.426
122.600,121.280,-0.309,-0.305,34.784,28.532,1449.418
123.140,121.814,-0.312,-0.308,34.782,28.533,1449.410
123.780,122.447,-0.314,-0.310,34.782,28.537,1449.412
124.600,123.258,-0.321,-0.317,34.768,28.529,1449.371
125.120,123.772,-0.335,-0.331,34.780,28.542,1449.334
125.690,124.336,-0.342,-0.338,34.789,28.553,1449.323
126.290,124.929,-0.346,-0.342,34.769,28.540,1449.287
126.670,125.305,-0.373,-0.369,34.779,28.551,1449.180
126.690,125.325,-0.378,-0.374,34.784,28.556,1449.165
126.700,125.334,-0.378,-0.374,34.795,28.564,1449.179
126.680,125.315,-0.378,-0.374,34.779,28.551,1449.157
124.630,123.287,-0.340,-0.336,34.785,28.544,1449.309
122.400,121.082,-0.316,-0.312,34.771,28.521,1449.364
120.230,118.936,-0.295,-0.291,34.779,28.517,1449.436
118.020,116.750,-0.271,-0.267,34.775,28.501,1449.509
115.950,114.703,-0.253,-0.249,34.776,28.492,1449.558
113.830,112.607,-0.204,-0.201,34.793,28.492,1449.771
111.770,110.569,-0.150,-0.146,34.796,28.482,1449.993
109.770,108.591,-0.062,-0.058,34.803,28.473,1450.376
107.740,106.584,-0.013,-0.010,34.785,28.446,1450.541
105.780,104.645,0.016,0.019,34.773,28.426,1450.627
103.650,102.539,0.030,0.033,34.768,28.411,1450.652
101.820,100.729,0.057,0.060,34.783,28.412,1450.765
99.810,98.741,0.101,0.104,34.781,28.399,1450.929
97.970,96.921,0.147,0.150,34.791,28.396,1451.126
96.270,95.239,0.191,0.193,34.776,28.373,1451.277
94.930,93.914,0.258,0.260,34.802,28.383,1451.597
93.220,92.223,0.336,0.338,34.789,28.360,1451.905
91.530,90.551,0.376,0.378,34.785,28.346,1452.056
89.920,88.959,0.473,0.475,34.845,28.381,1452.552
88.300,87.356,0.612,0.614,34.829,28.352,1453.132
86.460,85.537,0.717,0.719,34.786,28.302,1453.521
85.010,84.102,0.711,0.713,34.764,28.277,1453.440
83.890,82.994,0.739,0.741,34.780,28.283,1453.569
82.960,82.075,0.770,0.772,34.777,28.274,1453.690
82.190,81.313,0.865,0.867,34.851,28.324,1454.204
80.350,79.493,0.987,0.989,34.785,28.254,1454.634
78.610,77.772,1.014,1.015,34.756,28.220,1454.688
76.950,76.130,1.041,1.042,34.764,28.217,1454.792
75.210,74.409,1.088,1.090,34.779,28.218,1454.996
73.530,72.747,1.168,1.169,34.787,28.211,1455.336
71.740,70.976,1.250,1.251,34.781,28.191,1455.662
69.860,69.117,1.517,1.518,34.860,28.226,1456.921
68.130,67.405,1.631,1.632,34.767,28.135,1457.277
66.310,65.605,1.740,1.741,34.791,28.137,1457.758
64.700,64.012,1.905,1.905,34.772,28.101,1458.429
62.930,62.261,2.048,2.049,34.819,28.119,1459.091
61.260,60.609,2.207,2.207,34.742,28.036,1459.652
59.600,58.967,2.344,2.344,34.806,28.068,1460.307
57.810,57.196,2.554,2.554,34.734,27.984,1461.092
56.110,55.515,2.679,2.679,34.707,27.943,1461.567
54.330,53.754,2.768,2.768,34.669,27.897,1461.872
52.700,52.141,2.865,2.865,34.644,27.860,1462.229
51.030,50.489,2.891,2.891,34.636,27.844,1462.302
49.430,48.906,2.946,2.946,34.622,27.820,1462.492
47.720,47.215,3.070,3.070,34.583,27.770,1462.944
46.040,45.553,3.106,3.106,34.547,27.729,1463.023
44.240,43.772,3.231,3.230,34.535,27.700,1463.507
42.510,42.060,3.406,3.406,34.504,27.650,1464.184
40.780,40.349,3.561,3.561,34.463,27.594,1464.757
39.200,38.786,3.677,3.677,34.397,27.522,1465.132
37.580,37.183,3.737,3.737,34.377,27.493,1465.333
36.030,35.650,3.888,3.888,34.351,27.450,1465.906
34.460,34.096,3.980,3.980,34.282,27.378,1466.175
32.890,32.543,4.008,4.008,34.201,27.303,1466.163
31.420,31.089,3.928,3.927,34.060,27.192,1465.619
29.920,29.604,3.801,3.801,33.983,27.137,1464.967
28.410,28.111,3.705,3.705,34.015,27.165,1464.580
26.950,26.666,3.627,3.626,33.980,27.138,1464.181
25.390,25.123,3.613,3.613,34.059,27.195,1464.200
23.500,23.253,3.536,3.535,33.902,27.069,1463.640
21.840,21.610,3.506,3.505,33.822,27.000,1463.382
20.110,19.898,3.738,3.738,33.720,26.888,1464.203
18.420,18.226,3.681,3.681,33.671,26.847,1463.873
16.890,16.712,3.756,3.756,33.471,26.673,1463.904
15.200,15.040,3.613,3.613,33.189,26.455,1462.911
13.730,13.586,3.458,3.458,33.074,26.371,1462.080
12.050,11.923,3.168,3.168,32.590,26.004,1460.194
10.450,10.340,2.774,2.774,32.314,25.810,1458.115
9.130,9.034,2.763,2.763,32.333,25.819,1458.068
7.510,7.431,2.872,2.872,31.943,25.492,1458.004
6.110,6.046,2.860,2.860,31.717,25.305,1457.638
4.520,4.473,3.180,3.180,31.229,24.883,1458.356
2.990,2.959,3.489,3.489,30.837,24.537,1459.147
1.420,1.405,3.450,3.450,29.942,23.820,1457.798
