Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/04/30
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.157,0.155,-1.403,-1.403,34.230,27.545,1441.552
0.242,0.239,-1.404,-1.404,34.230,27.545,1441.548
0.395,0.391,-1.405,-1.405,34.231,27.546,1441.547
0.572,0.566,-1.406,-1.406,34.232,27.548,1441.547
0.691,0.684,-1.404,-1.404,34.230,27.547,1441.555
0.898,0.889,-1.405,-1.405,34.230,27.547,1441.553
1.054,1.043,-1.405,-1.405,34.228,27.547,1441.554
1.140,1.128,-1.407,-1.407,34.230,27.549,1441.548
1.240,1.227,-1.407,-1.407,34.229,27.549,1441.548
1.396,1.381,-1.408,-1.408,34.233,27.552,1441.551
1.549,1.533,-1.407,-1.407,34.229,27.550,1441.553
1.743,1.725,-1.408,-1.408,34.227,27.549,1441.549
1.866,1.846,-1.409,-1.409,34.234,27.555,1441.555
1.958,1.937,-1.409,-1.409,34.229,27.552,1441.551
2.098,2.076,-1.409,-1.409,34.229,27.553,1441.553
2.305,2.281,-1.410,-1.410,34.227,27.553,1441.549
2.569,2.542,-1.410,-1.410,34.227,27.554,1441.553
2.706,2.678,-1.411,-1.411,34.228,27.555,1441.552
2.805,2.776,-1.412,-1.412,34.229,27.557,1441.550
2.988,2.957,-1.412,-1.412,34.231,27.559,1441.555
3.245,3.211,-1.413,-1.413,34.233,27.562,1441.558
3.431,3.395,-1.413,-1.413,34.232,27.561,1441.559
3.450,3.414,-1.412,-1.412,34.230,27.561,1441.562
3.629,3.591,-1.412,-1.412,34.230,27.561,1441.565
3.697,3.658,-1.412,-1.412,34.227,27.559,1441.562
3.777,3.737,-1.413,-1.413,34.229,27.561,1441.560
3.979,3.937,-1.413,-1.413,34.230,27.563,1441.565
4.267,4.222,-1.414,-1.414,34.232,27.566,1441.568
4.484,4.437,-1.413,-1.413,34.230,27.565,1441.573
4.605,4.557,-1.415,-1.415,34.232,27.567,1441.568
4.776,4.726,-1.414,-1.414,34.230,27.567,1441.574
4.937,4.885,-1.414,-1.414,34.230,27.568,1441.577
5.048,4.995,-1.414,-1.414,34.219,27.559,1441.563
5.265,5.210,-1.415,-1.415,34.211,27.553,1441.550
5.504,5.446,-1.419,-1.419,34.216,27.559,1441.543
5.744,5.684,-1.426,-1.426,34.197,27.545,1441.487
5.952,5.890,-1.434,-1.434,34.200,27.549,1441.457
6.137,6.073,-1.449,-1.449,34.214,27.562,1441.408
6.336,6.270,-1.459,-1.459,34.218,27.566,1441.368
6.566,6.497,-1.463,-1.463,34.210,27.560,1441.342
6.743,6.672,-1.473,-1.473,34.220,27.570,1441.310
6.840,6.768,-1.490,-1.490,34.235,27.583,1441.252
6.967,6.894,-1.493,-1.493,34.223,27.574,1441.223
7.083,7.009,-1.502,-1.502,34.226,27.578,1441.187
7.296,7.219,-1.507,-1.507,34.224,27.577,1441.163
7.526,7.447,-1.514,-1.514,34.225,27.579,1441.135
7.677,7.596,-1.524,-1.524,34.236,27.589,1441.105
7.850,7.768,-1.532,-1.532,34.233,27.587,1441.065
8.032,7.948,-1.539,-1.539,34.239,27.594,1441.043
8.052,7.968,-1.543,-1.543,34.238,27.593,1441.023
8.300,8.213,-1.547,-1.547,34.245,27.600,1441.018
8.558,8.468,-1.553,-1.553,34.247,27.603,1440.995
8.769,8.677,-1.556,-1.556,34.247,27.604,1440.985
8.895,8.802,-1.557,-1.557,34.250,27.607,1440.986
9.011,8.916,-1.563,-1.563,34.252,27.610,1440.963
9.154,9.058,-1.563,-1.563,34.247,27.606,1440.957
9.291,9.193,-1.566,-1.566,34.256,27.614,1440.957
9.395,9.296,-1.569,-1.569,34.260,27.618,1440.951
9.573,9.473,-1.568,-1.568,34.244,27.606,1440.936
9.754,9.652,-1.569,-1.569,34.241,27.604,1440.930
9.886,9.782,-1.572,-1.572,34.239,27.603,1440.915
9.982,9.877,-1.580,-1.580,34.244,27.608,1440.885
10.076,9.970,-1.588,-1.588,34.235,27.601,1440.836
10.303,10.195,-1.597,-1.596,34.239,27.607,1440.803
10.607,10.496,-1.610,-1.609,34.247,27.615,1440.757
10.689,10.577,-1.620,-1.619,34.260,27.626,1440.728
10.750,10.637,-1.630,-1.629,34.269,27.634,1440.693
10.975,10.860,-1.632,-1.631,34.270,27.635,1440.688
11.195,11.077,-1.635,-1.634,34.271,27.638,1440.680
11.425,11.305,-1.640,-1.639,34.277,27.644,1440.667
11.435,11.315,-1.642,-1.641,34.282,27.648,1440.665
11.569,11.448,-1.644,-1.643,34.283,27.649,1440.659
11.713,11.590,-1.644,-1.643,34.281,27.649,1440.659
11.891,11.766,-1.644,-1.643,34.283,27.651,1440.663
12.054,11.927,-1.645,-1.644,34.285,27.654,1440.665
12.162,12.034,-1.645,-1.644,34.285,27.654,1440.666
12.291,12.162,-1.643,-1.642,34.283,27.653,1440.675
12.337,12.207,-1.647,-1.646,34.287,27.657,1440.663
12.573,12.441,-1.647,-1.646,34.286,27.657,1440.664
12.784,12.650,-1.647,-1.646,34.286,27.658,1440.667
12.968,12.832,-1.647,-1.646,34.283,27.656,1440.667
13.061,12.924,-1.646,-1.645,34.280,27.654,1440.669
13.229,13.090,-1.649,-1.648,34.278,27.654,1440.655
13.239,13.100,-1.650,-1.649,34.278,27.653,1440.650
13.433,13.292,-1.654,-1.653,34.278,27.655,1440.634
13.643,13.500,-1.656,-1.655,34.276,27.654,1440.625
13.770,13.625,-1.659,-1.658,34.278,27.656,1440.616
13.939,13.793,-1.662,-1.661,34.281,27.660,1440.609
14.119,13.971,-1.665,-1.664,34.285,27.664,1440.602
14.222,14.073,-1.667,-1.666,34.286,27.665,1440.595
14.408,14.257,-1.669,-1.668,34.292,27.671,1440.597
14.592,14.439,-1.671,-1.670,34.294,27.674,1440.593
14.758,14.603,-1.672,-1.671,34.295,27.676,1440.593
14.879,14.723,-1.673,-1.672,34.296,27.677,1440.591
15.035,14.877,-1.671,-1.670,34.294,27.676,1440.600
15.263,15.103,-1.673,-1.672,34.303,27.684,1440.607
15.485,15.322,-1.673,-1.672,34.315,27.696,1440.627
15.651,15.486,-1.670,-1.669,34.317,27.698,1440.647
15.778,15.612,-1.666,-1.665,34.320,27.700,1440.671
15.871,15.704,-1.664,-1.663,34.324,27.704,1440.689
16.024,15.856,-1.662,-1.661,34.325,27.705,1440.701
16.201,16.031,-1.666,-1.665,34.329,27.710,1440.691
16.360,16.188,-1.667,-1.666,34.330,27.712,1440.690
16.560,16.386,-1.669,-1.668,34.332,27.714,1440.687
16.723,16.547,-1.670,-1.669,34.335,27.717,1440.688
16.897,16.719,-1.673,-1.672,34.340,27.722,1440.683
17.139,16.959,-1.673,-1.672,34.341,27.724,1440.689
17.310,17.128,-1.674,-1.673,34.342,27.726,1440.688
17.417,17.234,-1.675,-1.674,34.343,27.727,1440.686
17.484,17.300,-1.676,-1.675,34.345,27.730,1440.686
17.664,17.478,-1.677,-1.676,34.348,27.733,1440.688
17.839,17.651,-1.677,-1.676,34.348,27.733,1440.690
18.075,17.885,-1.677,-1.676,34.349,27.735,1440.696
18.291,18.099,-1.678,-1.677,34.350,27.737,1440.696
18.480,18.286,-1.680,-1.679,34.356,27.743,1440.698
18.641,18.445,-1.681,-1.680,34.360,27.747,1440.701
18.793,18.595,-1.686,-1.685,34.369,27.755,1440.691
19.039,18.839,-1.687,-1.686,34.375,27.762,1440.699
19.488,19.283,-1.692,-1.691,34.389,27.775,1440.701
19.749,19.541,-1.695,-1.694,34.404,27.788,1440.711
19.845,19.636,-1.696,-1.695,34.410,27.794,1440.717
19.966,19.756,-1.697,-1.696,34.416,27.799,1440.721
20.177,19.965,-1.699,-1.698,34.440,27.820,1440.748
20.403,20.188,-1.704,-1.703,34.457,27.835,1440.751
20.527,20.311,-1.709,-1.708,34.471,27.847,1440.748
20.536,20.320,-1.712,-1.711,34.479,27.854,1440.745
20.819,20.600,-1.717,-1.716,34.484,27.860,1440.733
21.181,20.958,-1.719,-1.718,34.486,27.863,1440.732
21.499,21.273,-1.720,-1.719,34.487,27.866,1440.734
21.784,21.555,-1.721,-1.720,34.487,27.867,1440.733
22.047,21.815,-1.722,-1.721,34.489,27.870,1440.736
22.377,22.141,-1.722,-1.721,34.490,27.872,1440.743
22.683,22.444,-1.722,-1.721,34.493,27.876,1440.751
22.930,22.689,-1.722,-1.721,34.494,27.878,1440.757
23.192,22.948,-1.723,-1.722,34.497,27.882,1440.759
23.245,23.000,-1.723,-1.722,34.498,27.883,1440.762
23.486,23.239,-1.723,-1.722,34.501,27.886,1440.770
23.688,23.439,-1.721,-1.720,34.500,27.886,1440.781
23.936,23.684,-1.720,-1.719,34.504,27.891,1440.796
24.035,23.782,-1.721,-1.720,34.511,27.897,1440.802
24.253,23.998,-1.721,-1.720,34.526,27.910,1440.826
24.553,24.294,-1.719,-1.718,34.526,27.912,1440.841
24.804,24.543,-1.713,-1.712,34.516,27.905,1440.860
24.893,24.631,-1.711,-1.710,NaN,NaN,NaN
24.799,24.538,-1.700,-1.699,NaN,NaN,NaN
24.503,24.245,-1.704,-1.703,NaN,NaN,NaN
24.191,23.936,-1.707,-1.706,NaN,NaN,NaN
23.843,23.592,-1.714,-1.713,NaN,NaN,NaN
23.807,23.556,-1.719,-1.718,NaN,NaN,NaN
23.378,23.132,-1.724,-1.723,NaN,NaN,NaN
22.989,22.747,-1.725,-1.724,NaN,NaN,NaN
22.520,22.283,-1.725,-1.724,NaN,NaN,NaN
22.131,21.898,-1.725,-1.724,NaN,NaN,NaN
21.649,21.421,-1.725,-1.724,NaN,NaN,NaN
21.242,21.018,-1.724,-1.723,NaN,NaN,NaN
20.831,20.612,-1.723,-1.722,NaN,NaN,NaN
20.530,20.314,-1.721,-1.720,NaN,NaN,NaN
20.134,19.922,-1.718,-1.717,NaN,NaN,NaN
19.821,19.612,-1.713,-1.712,NaN,NaN,NaN
19.429,19.225,-1.708,-1.707,NaN,NaN,NaN
19.125,18.924,-1.703,-1.702,NaN,NaN,NaN
18.808,18.610,-1.700,-1.699,NaN,NaN,NaN
18.460,18.266,-1.697,-1.696,NaN,NaN,NaN
18.015,17.826,-1.694,-1.693,NaN,NaN,NaN
17.652,17.466,-1.689,-1.688,NaN,NaN,NaN
17.264,17.082,-1.687,-1.686,NaN,NaN,NaN
16.969,16.791,-1.684,-1.683,NaN,NaN,NaN
16.529,16.355,-1.684,-1.683,NaN,NaN,NaN
16.187,16.017,-1.681,-1.680,NaN,NaN,NaN
15.778,15.612,-1.678,-1.677,NaN,NaN,NaN
15.407,15.245,-1.677,-1.676,NaN,NaN,NaN
15.047,14.889,-1.678,-1.677,NaN,NaN,NaN
14.734,14.579,-1.679,-1.678,34.298,27.678,1440.562
14.329,14.178,-1.682,-1.681,34.301,27.679,1440.547
13.864,13.718,-1.680,-1.679,34.302,27.677,1440.550
13.442,13.301,-1.677,-1.676,34.307,27.679,1440.564
13.046,12.909,-1.672,-1.671,34.306,27.676,1440.580
12.687,12.554,-1.667,-1.666,34.303,27.672,1440.594
12.239,12.110,-1.662,-1.661,34.298,27.665,1440.603
11.903,11.778,-1.661,-1.660,34.297,27.663,1440.601
11.480,11.359,-1.660,-1.659,34.297,27.661,1440.600
11.114,10.997,-1.658,-1.657,34.301,27.662,1440.609
10.768,10.655,-1.650,-1.649,34.293,27.654,1440.631
10.479,10.369,-1.646,-1.645,34.293,27.652,1440.645
10.098,9.992,-1.640,-1.639,34.302,27.657,1440.679
9.708,9.606,-1.627,-1.627,34.299,27.653,1440.732
9.262,9.165,-1.610,-1.610,34.291,27.644,1440.795
8.788,8.696,-1.597,-1.597,34.299,27.647,1440.860
8.404,8.316,-1.581,-1.581,34.287,27.636,1440.914
8.046,7.962,-1.566,-1.566,34.279,27.627,1440.968
7.657,7.577,-1.556,-1.556,34.288,27.632,1441.023
7.242,7.166,-1.537,-1.537,34.298,27.638,1441.121
6.884,6.812,-1.509,-1.509,34.278,27.618,1441.220
6.488,6.420,-1.489,-1.489,34.262,27.603,1441.287
6.133,6.069,-1.478,-1.478,34.255,27.595,1441.325
5.751,5.691,-1.469,-1.469,34.256,27.594,1441.363
5.408,5.351,-1.457,-1.457,34.242,27.581,1441.396
5.033,4.980,-1.453,-1.453,34.239,27.577,1441.405
4.652,4.603,-1.450,-1.450,34.248,27.582,1441.425
4.249,4.204,-1.442,-1.442,34.241,27.574,1441.447
3.864,3.823,-1.439,-1.439,34.235,27.567,1441.447
3.483,3.446,-1.439,-1.439,34.239,27.569,1441.446
3.195,3.162,-1.437,-1.437,34.236,27.565,1441.446
2.936,2.905,-1.436,-1.436,34.246,27.571,1441.461
2.632,2.604,-1.427,-1.427,34.240,27.565,1441.490
2.295,2.271,-1.422,-1.422,34.244,27.566,1441.514
1.824,1.805,-1.412,-1.412,34.241,27.561,1441.550
1.327,1.313,-1.405,-1.405,34.235,27.554,1441.567
0.926,0.916,-1.402,-1.402,34.234,27.551,1441.574
0.561,0.555,-1.400,-1.400,34.231,27.547,1441.573
0.279,0.276,-1.398,-1.398,34.232,27.546,1441.579
0.041,0.041,-1.398,-1.398,NaN,NaN,NaN
