Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.192,0.190,-1.801,-1.801,34.270,27.588,1439.704
0.239,0.236,-1.796,-1.796,34.267,27.586,1439.725
0.215,0.213,-1.792,-1.792,34.259,27.579,1439.733
0.365,0.361,-1.783,-1.783,34.249,27.571,1439.765
0.372,0.368,-1.782,-1.782,34.253,27.575,1439.776
0.475,0.470,-1.780,-1.780,34.252,27.575,1439.786
0.576,0.570,-1.780,-1.780,34.252,27.575,1439.787
0.795,0.787,-1.780,-1.780,34.249,27.574,1439.787
1.111,1.099,-1.783,-1.783,34.251,27.577,1439.780
1.138,1.126,-1.786,-1.786,34.257,27.582,1439.775
1.425,1.410,-1.785,-1.785,34.257,27.584,1439.784
1.661,1.644,-1.786,-1.786,34.258,27.586,1439.784
1.766,1.747,-1.784,-1.784,34.257,27.585,1439.794
1.910,1.890,-1.782,-1.782,34.256,27.585,1439.805
2.044,2.023,-1.781,-1.781,34.255,27.585,1439.810
2.298,2.274,-1.782,-1.782,34.257,27.588,1439.813
2.650,2.622,-1.784,-1.784,34.255,27.588,1439.806
2.889,2.859,-1.787,-1.787,34.259,27.592,1439.800
3.042,3.010,-1.789,-1.789,34.262,27.596,1439.798
3.138,3.105,-1.794,-1.794,34.269,27.602,1439.785
3.315,3.280,-1.790,-1.790,34.263,27.598,1439.799
3.558,3.521,-1.788,-1.788,34.261,27.597,1439.809
3.821,3.781,-1.788,-1.788,34.261,27.598,1439.813
3.836,3.796,-1.787,-1.787,34.261,27.598,1439.818
4.004,3.962,-1.788,-1.788,34.260,27.599,1439.816
4.065,4.022,-1.790,-1.790,34.264,27.602,1439.812
4.335,4.290,-1.788,-1.788,34.262,27.601,1439.823
4.344,4.298,-1.788,-1.788,34.262,27.601,1439.823
4.631,4.582,-1.789,-1.789,34.261,27.602,1439.822
4.798,4.748,-1.788,-1.788,34.260,27.602,1439.828
4.922,4.870,-1.790,-1.790,34.262,27.605,1439.823
5.014,4.961,-1.790,-1.790,34.265,27.607,1439.829
5.182,5.128,-1.792,-1.792,34.269,27.611,1439.827
5.517,5.459,-1.792,-1.792,34.268,27.613,1439.832
5.780,5.719,-1.792,-1.792,34.268,27.614,1439.836
5.971,5.908,-1.796,-1.796,34.273,27.618,1439.826
6.115,6.051,-1.797,-1.797,34.274,27.620,1439.825
6.259,6.193,-1.793,-1.793,34.269,27.617,1439.840
6.460,6.392,-1.790,-1.790,34.265,27.615,1439.853
6.671,6.601,-1.785,-1.785,34.261,27.612,1439.874
6.958,6.885,-1.785,-1.785,34.261,27.613,1439.878
7.189,7.114,-1.784,-1.784,34.259,27.613,1439.885
7.433,7.355,-1.783,-1.783,34.255,27.611,1439.888
7.638,7.558,-1.783,-1.783,34.257,27.613,1439.893
7.819,7.737,-1.782,-1.782,34.255,27.613,1439.899
8.042,7.958,-1.784,-1.784,34.259,27.617,1439.898
8.262,8.175,-1.788,-1.788,34.262,27.620,1439.887
8.513,8.424,-1.794,-1.794,34.270,27.628,1439.873
8.685,8.594,-1.798,-1.798,34.272,27.631,1439.859
8.826,8.733,-1.800,-1.800,34.275,27.634,1439.856
8.964,8.870,-1.803,-1.803,34.280,27.639,1439.851
9.199,9.102,-1.802,-1.802,34.279,27.639,1439.858
9.433,9.334,-1.803,-1.803,34.281,27.642,1439.860
9.617,9.516,-1.803,-1.802,34.280,27.642,1439.861
9.815,9.712,-1.803,-1.802,34.281,27.644,1439.866
10.010,9.905,-1.802,-1.801,34.280,27.644,1439.872
10.288,10.180,-1.801,-1.800,34.276,27.642,1439.876
10.531,10.420,-1.802,-1.801,34.277,27.644,1439.876
10.721,10.608,-1.804,-1.803,34.279,27.646,1439.873
10.847,10.733,-1.806,-1.805,34.281,27.649,1439.868
11.040,10.924,-1.805,-1.804,34.281,27.650,1439.876
11.327,11.208,-1.805,-1.804,34.285,27.655,1439.886
11.354,11.235,-1.805,-1.804,34.284,27.654,1439.885
11.550,11.429,-1.805,-1.804,34.282,27.653,1439.886
11.636,11.514,-1.806,-1.805,34.285,27.656,1439.886
11.845,11.721,-1.805,-1.804,34.285,27.657,1439.894
12.190,12.062,-1.807,-1.806,34.301,27.672,1439.912
12.456,12.325,-1.806,-1.805,34.309,27.680,1439.933
12.627,12.494,-1.806,-1.805,34.313,27.684,1439.941
12.637,12.504,-1.807,-1.806,34.319,27.688,1439.944
12.963,12.827,-1.807,-1.806,34.345,27.711,1439.985
13.319,13.179,-1.807,-1.806,34.366,27.730,1440.019
13.529,13.387,-1.806,-1.805,34.388,27.749,1440.058
13.541,13.399,-1.806,-1.805,34.394,27.754,1440.066
13.706,13.562,-1.805,-1.804,34.391,27.752,1440.069
13.808,13.663,-1.805,-1.804,34.398,27.759,1440.080
14.020,13.873,-1.804,-1.803,34.401,27.762,1440.093
14.282,14.132,-1.803,-1.802,34.403,27.764,1440.104
14.536,14.383,-1.802,-1.801,34.401,27.764,1440.111
14.675,14.521,-1.801,-1.800,34.401,27.765,1440.118
14.761,14.606,-1.801,-1.800,34.417,27.778,1440.140
14.979,14.822,-1.802,-1.801,34.428,27.788,1440.154
15.171,15.012,-1.799,-1.798,34.425,27.787,1440.168
15.287,15.126,-1.797,-1.796,34.429,27.790,1440.184
15.415,15.253,-1.796,-1.795,34.432,27.793,1440.195
15.563,15.399,-1.795,-1.794,34.433,27.795,1440.204
15.726,15.561,-1.794,-1.793,34.439,27.800,1440.219
15.952,15.784,-1.794,-1.793,34.451,27.812,1440.240
16.171,16.001,-1.799,-1.798,34.460,27.820,1440.231
16.440,16.267,-1.805,-1.804,34.495,27.850,1440.254
16.671,16.496,-1.813,-1.812,34.516,27.869,1440.249
16.970,16.792,-1.810,-1.809,34.501,27.858,1440.248
17.170,16.989,-1.809,-1.808,34.496,27.854,1440.249
17.368,17.185,-1.811,-1.810,34.509,27.866,1440.261
17.619,17.434,-1.815,-1.814,34.518,27.875,1440.257
17.933,17.744,-1.813,-1.812,34.514,27.873,1440.267
18.184,17.993,-1.815,-1.814,34.518,27.877,1440.266
18.359,18.166,-1.814,-1.813,34.516,27.877,1440.272
18.500,18.305,-1.817,-1.816,34.520,27.880,1440.264
18.638,18.442,-1.818,-1.817,34.522,27.883,1440.265
18.818,18.620,-1.817,-1.816,34.521,27.883,1440.271
19.047,18.847,-1.817,-1.816,34.521,27.884,1440.275
19.253,19.050,-1.819,-1.818,34.526,27.889,1440.275
19.422,19.218,-1.820,-1.819,34.532,27.895,1440.282
19.568,19.362,-1.821,-1.820,34.536,27.899,1440.285
19.750,19.542,-1.822,-1.821,34.546,27.908,1440.296
19.978,19.768,-1.822,-1.821,34.548,27.911,1440.303
20.226,20.013,-1.823,-1.822,34.552,27.915,1440.308
20.398,20.183,-1.824,-1.823,34.559,27.922,1440.315
20.545,20.329,-1.826,-1.825,34.571,27.932,1440.324
20.639,20.422,-1.826,-1.825,34.586,27.945,1440.346
20.864,20.644,-1.823,-1.822,34.588,27.948,1440.367
21.153,20.930,-1.819,-1.818,34.585,27.946,1440.386
21.346,21.121,-1.817,-1.816,34.588,27.949,1440.403
21.535,21.308,-1.817,-1.816,34.592,27.954,1440.412
21.538,21.311,-1.816,-1.815,34.592,27.954,1440.417
21.742,21.513,-1.815,-1.814,34.602,27.963,1440.439
21.978,21.747,-1.816,-1.815,34.610,27.971,1440.449
22.199,21.965,-1.816,-1.815,34.621,27.981,1440.467
22.327,22.092,-1.813,-1.812,34.626,27.985,1440.490
22.428,22.192,-1.813,-1.812,34.648,28.004,1440.522
22.548,22.311,-1.810,-1.809,34.680,28.030,1440.582
22.761,22.521,-1.799,-1.798,34.685,28.035,1440.645
23.069,22.826,-1.789,-1.788,34.673,28.026,1440.682
23.289,23.044,-1.781,-1.780,34.661,28.017,1440.707
23.337,23.091,-1.779,-1.778,34.653,28.011,1440.706
23.612,23.363,-1.780,-1.779,34.666,28.023,1440.724
23.639,23.390,-1.787,-1.786,34.677,28.032,1440.706
23.956,23.704,-1.793,-1.792,34.686,28.041,1440.694
24.165,23.911,-1.800,-1.799,34.692,28.047,1440.673
24.250,23.995,-1.802,-1.801,34.697,28.052,1440.671
24.553,24.294,-1.804,-1.803,34.705,28.060,1440.677
24.830,24.568,-1.808,-1.807,34.707,28.063,1440.665
24.851,24.589,-1.811,-1.810,34.708,28.063,1440.652
25.053,24.789,-1.815,-1.814,34.711,28.067,1440.640
25.153,24.888,-1.819,-1.818,34.715,28.071,1440.629
25.262,24.996,-1.823,-1.822,34.717,28.074,1440.614
25.391,25.124,-1.826,-1.825,34.721,28.077,1440.606
25.605,25.335,-1.829,-1.828,34.725,28.082,1440.602
25.823,25.551,-1.831,-1.830,34.726,28.084,1440.597
26.018,25.744,-1.832,-1.831,34.727,28.086,1440.597
26.182,25.906,-1.833,-1.832,34.728,28.087,1440.596
26.288,26.011,-1.834,-1.833,34.731,28.090,1440.596
26.432,26.153,-1.835,-1.834,34.733,28.093,1440.597
26.648,26.367,-1.835,-1.834,34.736,28.096,1440.604
26.791,26.509,-1.836,-1.835,34.740,28.100,1440.607
26.942,26.658,-1.837,-1.836,34.741,28.101,1440.606
27.111,26.825,-1.838,-1.837,34.742,28.103,1440.606
27.208,26.921,-1.838,-1.837,34.743,28.105,1440.609
27.329,27.041,-1.839,-1.838,34.744,28.106,1440.608
27.534,27.244,-1.839,-1.838,34.746,28.108,1440.613
27.781,27.488,-1.841,-1.840,34.745,28.109,1440.606
27.967,27.672,-1.842,-1.841,34.745,28.110,1440.604
28.121,27.825,-1.844,-1.843,34.744,28.110,1440.596
28.258,27.960,-1.845,-1.844,34.742,28.109,1440.591
28.438,28.138,-1.849,-1.848,34.747,28.114,1440.581
28.639,28.337,-1.853,-1.851,34.750,28.118,1440.570
28.748,28.445,-1.855,-1.853,34.751,28.119,1440.563
28.840,28.536,-1.858,-1.856,34.750,28.119,1440.549
29.002,28.696,-1.859,-1.857,34.749,28.118,1440.545
29.250,28.942,-1.863,-1.861,34.756,28.125,1440.539
29.516,29.205,-1.867,-1.865,34.760,28.131,1440.531
29.655,29.342,-1.868,-1.866,34.761,28.132,1440.530
29.748,29.434,-1.868,-1.866,34.761,28.132,1440.531
29.936,29.620,-1.868,-1.866,34.761,28.133,1440.534
30.219,29.900,-1.870,-1.868,34.761,28.134,1440.528
30.384,30.064,-1.871,-1.869,34.760,28.135,1440.525
30.488,30.166,-1.872,-1.870,34.761,28.136,1440.524
30.688,30.364,-1.873,-1.871,34.762,28.138,1440.524
30.906,30.580,-1.874,-1.872,34.764,28.140,1440.524
31.174,30.845,-1.875,-1.873,34.766,28.143,1440.527
31.337,31.006,-1.876,-1.874,34.766,28.144,1440.524
31.447,31.115,-1.876,-1.874,34.766,28.144,1440.526
31.666,31.332,-1.876,-1.874,34.767,28.146,1440.531
31.935,31.598,-1.875,-1.873,34.765,28.146,1440.538
31.955,31.618,-1.875,-1.873,34.763,28.144,1440.535
32.152,31.813,-1.876,-1.874,34.764,28.146,1440.535
32.238,31.898,-1.877,-1.875,34.765,28.147,1440.533
32.441,32.099,-1.877,-1.875,34.765,28.148,1440.536
32.688,32.343,-1.878,-1.876,34.766,28.150,1440.536
32.924,32.577,-1.879,-1.877,34.767,28.152,1440.537
33.092,32.743,-1.879,-1.877,34.765,28.152,1440.537
33.198,32.848,-1.881,-1.879,34.767,28.154,1440.533
33.371,33.019,-1.882,-1.880,34.769,28.156,1440.532
33.570,33.216,-1.880,-1.878,34.766,28.155,1440.542
33.779,33.422,-1.882,-1.880,34.770,28.159,1440.540
33.912,33.554,-1.881,-1.879,34.767,28.157,1440.544
33.974,33.615,-1.881,-1.879,34.767,28.158,1440.544
34.128,33.768,-1.881,-1.879,34.767,28.158,1440.547
34.330,33.968,-1.882,-1.880,34.768,28.160,1440.547
34.342,33.979,-1.882,-1.880,34.768,28.160,1440.547
34.540,34.175,-1.882,-1.880,34.766,28.160,1440.548
34.664,34.298,-1.883,-1.881,34.767,28.161,1440.547
34.778,34.411,-1.883,-1.881,34.767,28.162,1440.548
34.941,34.572,-1.883,-1.881,34.767,28.163,1440.551
35.120,34.749,-1.884,-1.882,34.768,28.164,1440.550
35.310,34.937,-1.885,-1.883,34.768,28.165,1440.548
35.505,35.130,-1.886,-1.884,34.769,28.167,1440.548
35.667,35.290,-1.886,-1.884,34.769,28.168,1440.551
35.755,35.377,-1.887,-1.885,34.770,28.169,1440.549
35.862,35.483,-1.887,-1.885,34.771,28.171,1440.552
36.018,35.638,-1.887,-1.885,34.771,28.171,1440.555
36.200,35.818,-1.886,-1.884,34.770,28.171,1440.561
36.336,35.952,-1.886,-1.884,34.770,28.172,1440.563
36.449,36.064,-1.887,-1.885,34.772,28.174,1440.563
36.599,36.212,-1.886,-1.884,34.771,28.174,1440.569
36.835,36.446,-1.886,-1.884,34.772,28.176,1440.574
37.051,36.660,-1.887,-1.885,34.773,28.178,1440.574
37.258,36.864,-1.885,-1.883,34.772,28.178,1440.586
37.396,37.001,-1.885,-1.883,34.772,28.179,1440.588
37.559,37.162,-1.885,-1.883,34.772,28.179,1440.590
37.775,37.376,-1.886,-1.884,34.773,28.181,1440.590
37.924,37.523,-1.884,-1.882,34.772,28.181,1440.601
38.081,37.679,-1.887,-1.885,34.774,28.183,1440.592
38.215,37.811,-1.885,-1.883,34.772,28.182,1440.600
38.357,37.952,-1.885,-1.883,34.772,28.183,1440.603
38.488,38.081,-1.885,-1.883,34.773,28.184,1440.606
38.563,38.156,-1.887,-1.885,34.775,28.187,1440.601
38.777,38.367,-1.886,-1.884,34.772,28.185,1440.606
39.101,38.688,-1.886,-1.884,34.772,28.187,1440.611
39.334,38.918,-1.887,-1.885,34.773,28.189,1440.611
39.360,38.944,-1.888,-1.886,34.774,28.190,1440.608
39.545,39.127,-1.887,-1.885,34.773,28.190,1440.614
39.897,39.475,-1.888,-1.886,34.773,28.191,1440.615
40.111,39.687,-1.888,-1.886,34.773,28.192,1440.618
40.138,39.714,-1.890,-1.888,34.775,28.194,1440.612
40.295,39.869,-1.889,-1.887,34.775,28.195,1440.619
40.566,40.137,-1.889,-1.887,34.773,28.195,1440.622
40.754,40.323,-1.889,-1.887,34.773,28.196,1440.624
40.887,40.455,-1.889,-1.887,34.775,28.197,1440.628
40.982,40.549,-1.889,-1.887,34.773,28.197,1440.628
41.181,40.746,-1.890,-1.888,34.776,28.200,1440.630
41.382,40.944,-1.891,-1.889,34.778,28.203,1440.632
41.571,41.131,-1.890,-1.888,34.777,28.203,1440.638
41.679,41.238,-1.890,-1.888,34.777,28.203,1440.639
41.821,41.379,-1.890,-1.888,34.779,28.206,1440.645
42.057,41.612,-1.889,-1.887,34.778,28.206,1440.652
42.295,41.848,-1.889,-1.887,34.779,28.208,1440.658
42.446,41.997,-1.887,-1.885,34.775,28.206,1440.664
42.536,42.086,-1.886,-1.884,34.774,28.205,1440.669
42.730,42.278,-1.886,-1.884,34.776,28.207,1440.674
43.002,42.547,-1.888,-1.886,34.778,28.210,1440.672
43.228,42.771,-1.888,-1.886,34.778,28.211,1440.675
43.245,42.788,-1.887,-1.885,34.776,28.210,1440.679
43.414,42.955,-1.888,-1.886,34.776,28.211,1440.676
43.647,43.185,-1.887,-1.885,34.777,28.213,1440.687
43.951,43.486,-1.888,-1.886,34.778,28.215,1440.688
44.100,43.633,-1.886,-1.884,34.776,28.214,1440.697
44.187,43.720,-1.886,-1.884,34.776,28.214,1440.698
44.379,43.909,-1.886,-1.884,34.777,28.216,1440.703
44.673,44.200,-1.887,-1.885,34.780,28.220,1440.706
44.904,44.429,-1.886,-1.884,34.778,28.220,1440.713
45.004,44.528,-1.885,-1.883,34.777,28.219,1440.718
45.081,44.604,-1.885,-1.883,34.776,28.218,1440.717
45.326,44.846,-1.886,-1.884,34.777,28.220,1440.717
45.348,44.868,-1.886,-1.884,34.777,28.221,1440.718
45.634,45.151,-1.887,-1.885,34.778,28.223,1440.719
45.868,45.383,-1.886,-1.884,34.776,28.223,1440.726
45.960,45.474,-1.887,-1.885,34.777,28.224,1440.724
46.039,45.552,-1.887,-1.885,34.779,28.226,1440.727
46.298,45.808,-1.887,-1.885,34.780,28.228,1440.733
46.588,46.095,-1.886,-1.884,34.777,28.227,1440.739
46.782,46.287,-1.885,-1.883,34.777,28.228,1440.747
46.906,46.409,-1.886,-1.884,34.780,28.231,1440.747
47.095,46.596,-1.885,-1.883,34.781,28.233,1440.757
47.368,46.866,-1.884,-1.882,34.777,28.231,1440.761
47.578,47.074,-1.883,-1.880,34.777,28.232,1440.769
47.737,47.232,-1.884,-1.881,34.778,28.233,1440.768
47.905,47.398,-1.884,-1.881,34.777,28.233,1440.769
48.088,47.579,-1.883,-1.880,34.771,28.229,1440.769
48.257,47.746,-1.884,-1.881,34.772,28.231,1440.769
48.491,47.977,-1.887,-1.884,34.777,28.236,1440.765
48.712,48.196,-1.889,-1.886,34.781,28.240,1440.763
48.857,48.340,-1.888,-1.885,34.775,28.236,1440.763
48.976,48.457,-1.887,-1.884,34.778,28.239,1440.774
49.128,48.608,-1.887,-1.884,34.780,28.241,1440.778
49.395,48.872,-1.887,-1.884,34.777,28.240,1440.778
49.642,49.116,-1.887,-1.884,34.778,28.242,1440.784
49.737,49.210,-1.889,-1.886,34.779,28.243,1440.777
49.840,49.312,-1.887,-1.884,34.778,28.243,1440.787
50.064,49.534,-1.888,-1.885,34.780,28.246,1440.789
50.352,49.819,-1.887,-1.884,34.783,28.250,1440.803
50.570,50.034,-1.885,-1.882,34.780,28.249,1440.812
50.711,50.174,-1.884,-1.881,34.779,28.248,1440.818
50.906,50.367,-1.884,-1.881,34.779,28.249,1440.821
50.938,50.398,-1.884,-1.881,34.782,28.252,1440.825
51.214,50.671,-1.883,-1.880,34.779,28.251,1440.831
51.420,50.875,-1.883,-1.880,34.779,28.252,1440.834
51.455,50.910,-1.883,-1.880,34.780,28.253,1440.836
51.610,51.063,-1.882,-1.879,34.779,28.253,1440.842
51.942,51.392,-1.882,-1.879,34.777,28.253,1440.845
52.285,51.731,-1.882,-1.879,34.777,28.254,1440.850
52.459,51.903,-1.882,-1.879,34.778,28.256,1440.855
52.692,52.133,-1.883,-1.880,34.780,28.258,1440.855
52.985,52.423,-1.882,-1.879,34.778,28.258,1440.863
53.154,52.591,-1.883,-1.880,34.779,28.260,1440.862
53.240,52.676,-1.883,-1.880,34.778,28.259,1440.862
53.451,52.884,-1.883,-1.880,34.778,28.260,1440.865
53.756,53.186,-1.883,-1.880,34.777,28.262,1440.869
53.983,53.411,-1.882,-1.879,34.776,28.262,1440.876
54.123,53.549,-1.883,-1.880,34.779,28.264,1440.877
54.342,53.766,-1.882,-1.879,34.777,28.264,1440.884
54.626,54.047,-1.883,-1.880,34.778,28.266,1440.885
54.655,54.075,-1.884,-1.881,34.779,28.268,1440.882
54.909,54.327,-1.884,-1.881,34.779,28.269,1440.886
55.128,54.543,-1.883,-1.880,34.779,28.270,1440.894
55.286,54.700,-1.882,-1.879,34.778,28.269,1440.900
55.531,54.942,-1.883,-1.880,34.779,28.271,1440.900
55.743,55.152,-1.883,-1.880,34.780,28.274,1440.906
55.848,55.256,-1.883,-1.880,34.780,28.274,1440.907
55.971,55.377,-1.883,-1.880,34.786,28.279,1440.917
56.195,55.599,-1.881,-1.878,34.783,28.278,1440.927
56.496,55.897,-1.880,-1.877,34.783,28.279,1440.936
56.626,56.025,-1.879,-1.876,34.788,28.284,1440.949
56.768,56.166,-1.880,-1.877,34.793,28.289,1440.954
56.901,56.297,-1.875,-1.872,34.791,28.288,1440.978
57.162,56.555,-1.872,-1.869,34.792,28.289,1440.997
57.428,56.819,-1.869,-1.866,34.789,28.289,1441.013
57.599,56.988,-1.865,-1.862,34.785,28.285,1441.028
57.734,57.121,-1.864,-1.861,34.785,28.286,1441.035
57.893,57.279,-1.863,-1.860,34.783,28.286,1441.041
58.111,57.494,-1.862,-1.859,34.782,28.286,1441.047
58.273,57.655,-1.862,-1.859,NaN,NaN,NaN
58.453,57.833,-1.862,-1.859,NaN,NaN,NaN
58.553,57.932,NaN,NaN,NaN,NaN,NaN
58.638,58.016,NaN,NaN,NaN,NaN,NaN
58.612,57.990,NaN,NaN,NaN,NaN,NaN
58.464,57.843,NaN,NaN,NaN,NaN,NaN
57.995,57.380,NaN,NaN,NaN,NaN,NaN
57.655,57.043,NaN,NaN,NaN,NaN,NaN
57.205,56.598,NaN,NaN,NaN,NaN,NaN
56.700,56.098,NaN,NaN,NaN,NaN,NaN
56.096,55.501,NaN,NaN,NaN,NaN,NaN
55.647,55.057,-1.871,-1.868,NaN,NaN,NaN
55.239,54.653,-1.876,-1.873,NaN,NaN,NaN
55.232,54.646,-1.878,-1.875,NaN,NaN,NaN
54.905,54.323,-1.881,-1.878,NaN,NaN,NaN
54.484,53.906,-1.881,-1.878,NaN,NaN,NaN
53.955,53.383,-1.882,-1.879,NaN,NaN,NaN
53.421,52.855,-1.881,-1.878,NaN,NaN,NaN
53.017,52.455,-1.882,-1.879,NaN,NaN,NaN
52.631,52.073,-1.883,-1.880,NaN,NaN,NaN
52.296,51.742,-1.883,-1.880,NaN,NaN,NaN
51.827,51.278,-1.881,-1.878,NaN,NaN,NaN
51.347,50.803,-1.882,-1.879,NaN,NaN,NaN
50.913,50.374,-1.882,-1.879,NaN,NaN,NaN
50.521,49.986,-1.882,-1.879,NaN,NaN,NaN
50.153,49.622,-1.883,-1.880,NaN,NaN,NaN
49.696,49.170,-1.885,-1.882,NaN,NaN,NaN
49.162,48.641,-1.887,-1.884,NaN,NaN,NaN
48.632,48.117,-1.888,-1.885,NaN,NaN,NaN
48.161,47.651,-1.887,-1.884,NaN,NaN,NaN
47.715,47.210,-1.887,-1.884,NaN,NaN,NaN
47.294,46.793,-1.887,-1.885,NaN,NaN,NaN
46.782,46.287,-1.888,-1.886,NaN,NaN,NaN
46.323,45.833,-1.887,-1.885,NaN,NaN,NaN
45.838,45.353,-1.885,-1.883,NaN,NaN,NaN
45.439,44.958,-1.886,-1.884,NaN,NaN,NaN
45.066,44.589,-1.885,-1.883,NaN,NaN,NaN
44.707,44.234,-1.884,-1.882,NaN,NaN,NaN
44.122,43.655,-1.885,-1.883,NaN,NaN,NaN
43.697,43.235,-1.885,-1.883,NaN,NaN,NaN
43.346,42.887,-1.887,-1.885,NaN,NaN,NaN
43.002,42.547,-1.887,-1.885,NaN,NaN,NaN
42.477,42.028,-1.887,-1.885,NaN,NaN,NaN
41.984,41.540,-1.887,-1.885,NaN,NaN,NaN
41.593,41.153,-1.887,-1.885,NaN,NaN,NaN
41.318,40.881,-1.887,-1.885,NaN,NaN,NaN
40.957,40.524,-1.888,-1.886,NaN,NaN,NaN
40.373,39.946,-1.890,-1.888,NaN,NaN,NaN
39.878,39.457,-1.890,-1.888,NaN,NaN,NaN
39.528,39.110,-1.889,-1.887,NaN,NaN,NaN
39.136,38.722,-1.891,-1.889,NaN,NaN,NaN
38.609,38.201,-1.890,-1.888,NaN,NaN,NaN
38.074,37.672,-1.889,-1.887,NaN,NaN,NaN
37.603,37.206,-1.889,-1.887,NaN,NaN,NaN
37.190,36.797,-1.888,-1.886,NaN,NaN,NaN
36.765,36.377,-1.887,-1.885,NaN,NaN,NaN
36.260,35.877,-1.885,-1.883,NaN,NaN,NaN
35.798,35.420,-1.886,-1.884,NaN,NaN,NaN
35.353,34.980,-1.887,-1.885,NaN,NaN,NaN
34.894,34.526,-1.888,-1.886,NaN,NaN,NaN
34.436,34.072,-1.887,-1.885,NaN,NaN,NaN
34.038,33.679,-1.885,-1.883,NaN,NaN,NaN
33.604,33.249,-1.884,-1.882,NaN,NaN,NaN
33.146,32.796,-1.883,-1.881,NaN,NaN,NaN
32.666,32.321,-1.883,-1.881,NaN,NaN,NaN
32.251,31.911,-1.882,-1.880,NaN,NaN,NaN
31.846,31.510,-1.881,-1.879,NaN,NaN,NaN
31.411,31.080,-1.879,-1.877,NaN,NaN,NaN
30.918,30.592,-1.878,-1.876,NaN,NaN,NaN
30.399,30.078,-1.876,-1.874,NaN,NaN,NaN
30.029,29.712,-1.873,-1.871,NaN,NaN,NaN
29.601,29.289,-1.870,-1.868,NaN,NaN,NaN
29.189,28.881,-1.866,-1.864,34.759,28.128,1440.529
28.678,28.376,-1.864,-1.862,34.760,28.126,1440.531
28.337,28.038,-1.861,-1.860,34.761,28.125,1440.541
27.835,27.542,-1.854,-1.853,34.756,28.118,1440.560
27.472,27.182,-1.848,-1.847,34.749,28.111,1440.574
26.909,26.625,-1.843,-1.842,34.742,28.103,1440.579
26.451,26.172,-1.839,-1.838,34.735,28.094,1440.581
26.003,25.729,-1.835,-1.834,34.731,28.089,1440.587
25.630,25.360,-1.831,-1.830,34.732,28.088,1440.602
25.090,24.826,-1.823,-1.822,34.723,28.077,1440.619
24.695,24.435,-1.815,-1.814,34.710,28.064,1440.633
24.152,23.898,-1.806,-1.805,34.691,28.046,1440.642
23.722,23.472,-1.798,-1.797,34.673,28.030,1440.649
23.202,22.958,-1.789,-1.788,34.621,27.985,1440.613
22.773,22.533,-1.793,-1.792,34.594,27.961,1440.550
22.276,22.041,-1.800,-1.799,34.579,27.946,1440.487
21.816,21.586,-1.806,-1.805,34.559,27.928,1440.425
21.282,21.058,-1.813,-1.812,34.546,27.915,1440.364
20.825,20.606,-1.816,-1.815,34.531,27.901,1440.322
20.312,20.098,-1.818,-1.817,34.527,27.895,1440.298
19.876,19.667,-1.819,-1.818,34.527,27.893,1440.287
19.330,19.127,-1.815,-1.814,34.521,27.885,1440.289
18.885,18.686,-1.814,-1.813,34.517,27.880,1440.282
18.442,18.248,-1.811,-1.810,34.517,27.878,1440.288
17.965,17.776,-1.804,-1.803,34.511,27.870,1440.306
17.450,17.267,-1.800,-1.799,34.488,27.849,1440.286
16.853,16.676,-1.804,-1.803,34.474,27.834,1440.237
16.336,16.164,-1.803,-1.802,34.453,27.815,1440.206
15.835,15.669,-1.796,-1.795,34.426,27.790,1440.194
15.394,15.232,-1.795,-1.794,34.411,27.776,1440.171
14.892,14.735,-1.795,-1.794,34.399,27.764,1440.146
14.480,14.328,-1.795,-1.794,34.392,27.756,1440.131
14.022,13.875,-1.796,-1.795,34.383,27.747,1440.107
13.561,13.419,-1.796,-1.795,34.374,27.737,1440.087
13.040,12.903,-1.796,-1.795,34.359,27.723,1440.058
12.529,12.397,-1.797,-1.796,34.335,27.701,1440.012
12.066,11.939,-1.798,-1.797,34.303,27.673,1439.956
11.526,11.405,-1.802,-1.801,34.282,27.653,1439.899
11.030,10.914,-1.807,-1.806,34.277,27.646,1439.860
10.479,10.369,-1.805,-1.804,34.275,27.642,1439.858
9.990,9.885,-1.801,-1.800,34.272,27.637,1439.865
9.476,9.377,-1.798,-1.798,34.267,27.631,1439.865
9.082,8.987,-1.796,-1.796,34.266,27.628,1439.868
8.568,8.478,-1.795,-1.795,34.264,27.624,1439.861
8.040,7.956,-1.795,-1.795,34.263,27.621,1439.851
7.501,7.422,-1.795,-1.795,34.265,27.619,1439.845
7.029,6.955,-1.791,-1.791,34.263,27.616,1439.854
6.619,6.550,-1.784,-1.784,34.256,27.607,1439.870
6.120,6.056,-1.781,-1.781,34.255,27.604,1439.876
5.577,5.519,-1.777,-1.777,34.252,27.599,1439.883
5.052,4.999,-1.773,-1.773,34.247,27.592,1439.886
4.523,4.476,-1.770,-1.770,34.245,27.588,1439.889
4.080,4.037,-1.770,-1.770,34.247,27.587,1439.884
3.564,3.527,-1.768,-1.768,34.245,27.583,1439.883
3.102,3.069,-1.768,-1.768,34.243,27.580,1439.874
2.480,2.454,-1.767,-1.767,34.243,27.576,1439.868
