Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.183,0.181,-0.918,-0.918,34.412,27.674,1444.089
0.325,0.322,-0.918,-0.918,34.418,27.680,1444.101
0.335,0.331,-0.911,-0.911,34.414,27.677,1444.129
0.410,0.406,-0.910,-0.910,34.423,27.684,1444.146
0.583,0.577,-0.910,-0.910,34.417,27.680,1444.141
0.784,0.776,-0.906,-0.906,34.415,27.680,1444.160
0.928,0.918,-0.904,-0.904,34.402,27.669,1444.154
1.072,1.061,-0.905,-0.905,34.407,27.674,1444.159
1.252,1.239,-0.908,-0.908,34.405,27.674,1444.145
1.431,1.416,-0.909,-0.909,34.411,27.680,1444.152
1.613,1.596,-0.907,-0.907,34.419,27.686,1444.174
1.806,1.787,-0.908,-0.908,34.421,27.689,1444.175
2.011,1.990,-0.907,-0.907,34.431,27.698,1444.196
2.161,2.138,-0.898,-0.898,34.427,27.695,1444.236
2.208,2.185,-0.886,-0.886,34.410,27.682,1444.271
2.441,2.415,-0.887,-0.887,34.418,27.689,1444.281
2.710,2.682,-0.885,-0.885,34.419,27.691,1444.295
2.820,2.790,-0.884,-0.884,34.417,27.690,1444.300
2.904,2.874,-0.878,-0.878,34.413,27.687,1444.323
3.153,3.120,-0.878,-0.878,34.413,27.688,1444.327
3.412,3.376,-0.879,-0.879,34.415,27.691,1444.330
3.601,3.563,-0.879,-0.879,34.421,27.696,1444.340
3.608,3.570,-0.879,-0.879,34.432,27.705,1444.355
3.712,3.673,-0.875,-0.875,34.421,27.697,1444.362
3.821,3.781,-0.871,-0.871,34.421,27.697,1444.382
3.947,3.906,-0.872,-0.872,34.412,27.691,1444.368
4.133,4.090,-0.872,-0.872,34.438,27.713,1444.405
4.279,4.234,-0.872,-0.872,34.450,27.723,1444.424
4.450,4.403,-0.861,-0.861,34.434,27.710,1444.456
4.615,4.567,-0.855,-0.855,34.436,27.713,1444.490
4.764,4.714,-0.852,-0.852,34.446,27.722,1444.520
4.906,4.855,-0.846,-0.846,34.428,27.708,1444.527
5.003,4.951,-0.839,-0.839,34.422,27.702,1444.552
5.252,5.197,-0.839,-0.839,34.416,27.699,1444.548
5.444,5.387,-0.840,-0.840,34.474,27.747,1444.625
5.529,5.471,-0.836,-0.836,34.474,27.747,1444.645
5.605,5.546,-0.811,-0.811,34.444,27.722,1444.723
5.781,5.720,-0.802,-0.802,34.488,27.758,1444.827
6.036,5.973,-0.792,-0.792,34.499,27.768,1444.893
6.156,6.091,-0.768,-0.768,34.466,27.741,1444.963
6.239,6.174,-0.751,-0.751,34.453,27.730,1445.027
6.393,6.326,-0.744,-0.744,34.424,27.707,1445.022
6.581,6.512,-0.741,-0.741,34.411,27.697,1445.021
6.768,6.697,-0.746,-0.746,34.401,27.690,1444.989
6.952,6.879,-0.755,-0.755,34.511,27.780,1445.097
7.084,7.010,-0.759,-0.759,34.666,27.907,1445.290
7.189,7.114,-0.736,-0.736,34.576,27.833,1445.277
7.215,7.139,-0.689,-0.689,34.589,27.842,1445.516
7.306,7.229,-0.613,-0.613,34.658,27.895,1445.964
7.456,7.378,-0.556,-0.556,34.729,27.951,1446.328
7.553,7.474,-0.493,-0.493,34.672,27.902,1446.545
7.608,7.528,-0.456,-0.456,34.433,27.707,1446.396
7.710,7.629,-0.448,-0.448,34.644,27.878,1446.720
7.862,7.780,-0.451,-0.451,34.854,28.049,1446.990
8.004,7.920,-0.372,-0.372,34.716,27.934,1447.173
8.128,8.043,-0.280,-0.280,34.681,27.902,1447.553
8.278,8.191,-0.241,-0.241,34.894,28.073,1448.023
8.380,8.292,-0.177,-0.177,34.868,28.049,1448.284
8.445,8.356,-0.054,-0.054,34.757,27.953,1448.702
8.507,8.418,0.041,0.041,34.666,27.875,1449.018
8.607,8.517,0.088,0.088,34.601,27.820,1449.148
8.775,8.683,0.096,0.096,34.569,27.795,1449.145
8.884,8.791,0.087,0.087,34.581,27.805,1449.120
8.969,8.875,0.085,0.085,34.588,27.812,1449.123
9.096,9.001,0.085,0.085,34.605,27.826,1449.148
9.238,9.141,0.083,0.083,34.611,27.832,1449.149
9.382,9.284,0.087,0.087,34.609,27.831,1449.167
9.541,9.441,0.096,0.096,34.705,27.909,1449.339
9.659,9.558,0.115,0.115,34.678,27.886,1449.392
9.735,9.633,0.143,0.143,34.656,27.867,1449.491
9.809,9.706,0.185,0.185,34.648,27.859,1449.674
9.955,9.850,0.201,0.201,34.643,27.855,1449.743
10.141,10.035,0.208,0.208,34.610,27.828,1449.734
10.313,10.205,0.226,0.226,34.634,27.848,1449.851
10.487,10.377,0.226,0.226,34.640,27.853,1449.861
10.571,10.460,0.236,0.236,34.630,27.845,1449.895
10.642,10.530,0.255,0.255,34.600,27.820,1449.943
10.761,10.648,0.262,0.262,34.591,27.813,1449.965
10.892,10.778,0.253,0.253,34.608,27.828,1449.948
10.989,10.874,0.251,0.251,34.607,27.828,1449.940
11.127,11.010,0.262,0.262,34.597,27.820,1449.979
11.284,11.166,0.260,0.260,34.582,27.809,1449.953
11.426,11.306,0.259,0.259,34.602,27.825,1449.977
11.603,11.481,0.254,0.254,34.766,27.958,1450.176
11.615,11.493,0.263,0.263,34.744,27.940,1450.187
11.706,11.583,0.298,0.298,34.633,27.849,1450.200
11.806,11.682,0.303,0.303,34.729,27.927,1450.353
11.920,11.795,0.330,0.330,34.709,27.909,1450.451
12.046,11.919,0.371,0.371,34.662,27.870,1450.578
12.176,12.048,0.401,0.401,34.651,27.860,1450.701
12.321,12.192,0.413,0.413,34.663,27.870,1450.775
12.458,12.327,0.428,0.428,34.669,27.874,1450.852
12.532,12.400,0.459,0.459,34.632,27.843,1450.946
12.727,12.593,0.483,0.483,34.628,27.839,1451.052
12.933,12.797,0.493,0.493,34.627,27.839,1451.099
13.084,12.947,0.493,0.493,34.631,27.843,1451.107
13.141,13.003,0.505,0.505,34.613,27.828,1451.139
13.226,13.087,0.516,0.516,34.599,27.817,1451.172
13.318,13.178,0.511,0.511,34.606,27.823,1451.160
13.406,13.265,0.513,0.513,34.615,27.830,1451.181
13.504,13.362,0.516,0.516,34.616,27.832,1451.199
13.662,13.518,0.511,0.511,34.636,27.849,1451.205
13.797,13.652,0.506,0.506,34.698,27.900,1451.267
13.803,13.658,0.501,0.501,34.786,27.971,1451.362
13.956,13.809,0.525,0.525,34.932,28.088,1451.668
14.136,13.987,0.576,0.576,34.994,28.135,1451.983
14.349,14.198,0.673,0.673,34.978,28.117,1452.404
14.524,14.371,0.768,0.768,34.934,28.077,1452.777
14.619,14.465,0.837,0.837,34.864,28.016,1452.996
14.715,14.560,0.883,0.883,34.803,27.965,1453.124
14.804,14.648,0.908,0.908,34.766,27.934,1453.188
14.903,14.746,0.934,0.934,34.732,27.905,1453.261
15.005,14.847,0.946,0.946,34.733,27.905,1453.317
15.124,14.965,0.943,0.943,34.741,27.913,1453.317
15.215,15.055,0.940,0.940,34.746,27.917,1453.311
15.326,15.165,0.963,0.963,34.725,27.900,1453.389
15.481,15.318,0.963,0.963,34.731,27.905,1453.400
15.601,15.437,0.955,0.955,34.743,27.916,1453.381
15.608,15.444,0.961,0.961,34.732,27.907,1453.394
15.719,15.554,0.960,0.960,34.741,27.914,1453.403
15.881,15.714,0.956,0.956,34.744,27.918,1453.392
15.993,15.825,0.960,0.960,34.736,27.911,1453.400
16.093,15.924,0.968,0.968,34.733,27.909,1453.434
16.259,16.088,0.970,0.970,34.732,27.909,1453.445
16.432,16.259,0.970,0.970,34.727,27.906,1453.440
16.546,16.372,0.971,0.971,34.719,27.900,1453.437
16.643,16.468,0.965,0.965,34.719,27.901,1453.412
16.752,16.576,0.957,0.957,34.726,27.907,1453.386
16.847,16.670,0.962,0.962,34.719,27.902,1453.401
16.981,16.802,0.972,0.972,34.709,27.894,1453.434
17.187,17.006,0.970,0.970,34.719,27.903,1453.442
17.347,17.165,0.966,0.966,34.722,27.906,1453.431
17.438,17.255,0.965,0.965,34.719,27.904,1453.424
17.511,17.327,0.964,0.964,34.717,27.904,1453.419
17.605,17.420,0.968,0.968,NaN,NaN,NaN
17.705,17.519,0.957,0.957,NaN,NaN,NaN
17.804,17.617,0.933,0.933,NaN,NaN,NaN
17.783,17.596,0.912,0.912,NaN,NaN,NaN
17.702,17.516,0.916,0.916,NaN,NaN,NaN
17.601,17.416,0.935,0.935,NaN,NaN,NaN
17.425,17.242,0.950,0.950,NaN,NaN,NaN
17.196,17.015,0.976,0.976,34.703,27.890,1453.448
16.868,16.691,0.995,0.995,34.681,27.869,1453.498
16.473,16.300,1.005,1.005,34.674,27.861,1453.527
16.137,15.967,1.012,1.012,34.680,27.864,1453.562
15.747,15.581,1.026,1.026,34.670,27.853,1453.605
15.366,15.204,1.038,1.038,34.656,27.839,1453.633
15.038,14.880,1.039,1.039,34.637,27.822,1453.607
14.706,14.551,1.024,1.024,34.620,27.808,1453.512
14.683,14.529,1.004,1.004,34.610,27.801,1453.409
14.398,14.247,0.952,0.952,34.488,27.705,1453.010
14.130,13.982,0.822,0.822,34.476,27.703,1452.405
13.840,13.695,0.713,0.713,34.505,27.732,1451.948
13.551,13.409,0.645,0.645,34.533,27.757,1451.673
13.293,13.153,0.606,0.606,34.552,27.774,1451.518
12.973,12.837,0.574,0.574,34.528,27.755,1451.335
12.621,12.488,0.525,0.525,34.536,27.762,1451.118
12.270,12.141,0.483,0.483,34.538,27.764,1450.924
11.892,11.767,0.450,0.450,34.529,27.757,1450.756
11.603,11.481,0.420,0.420,34.539,27.766,1450.629
11.332,11.213,0.400,0.400,34.562,27.784,1450.564
10.981,10.866,0.396,0.396,34.562,27.783,1450.541
10.627,10.515,0.395,0.395,34.565,27.784,1450.534
10.227,10.120,0.395,0.395,34.540,27.762,1450.495
9.864,9.760,0.374,0.374,34.512,27.738,1450.355
9.517,9.417,0.338,0.338,34.469,27.705,1450.129
9.151,9.055,0.285,0.285,34.482,27.716,1449.898
8.857,8.764,0.244,0.244,34.495,27.727,1449.724
8.479,8.390,0.210,0.210,34.508,27.738,1449.580
8.091,8.006,0.186,0.186,34.470,27.707,1449.412
7.742,7.661,0.130,0.130,34.386,27.640,1449.038
7.379,7.302,0.021,0.021,34.269,27.550,1448.376
7.093,7.019,-0.136,-0.136,34.323,27.600,1447.721
6.836,6.764,-0.251,-0.251,34.337,27.616,1447.205
6.529,6.461,-0.379,-0.379,34.298,27.589,1446.555
6.252,6.186,-0.528,-0.528,34.335,27.625,1445.908
5.928,5.866,-0.639,-0.639,34.398,27.679,1445.470
5.528,5.470,-0.702,-0.702,34.420,27.697,1445.199
5.164,5.110,-0.740,-0.740,34.393,27.676,1444.979
4.812,4.762,-0.770,-0.770,34.395,27.677,1444.836
4.534,4.486,-0.792,-0.792,34.378,27.663,1444.705
4.286,4.241,-0.817,-0.817,34.397,27.678,1444.610
4.000,3.958,-0.834,-0.834,34.411,27.689,1444.545
3.695,3.656,-0.844,-0.844,34.415,27.691,1444.498
3.375,3.340,-0.849,-0.849,34.408,27.684,1444.461
3.069,3.037,-0.853,-0.853,34.410,27.684,1444.440
2.800,2.771,-0.857,-0.857,34.406,27.679,1444.410
2.540,2.513,-0.863,-0.863,34.411,27.683,1444.385
2.249,2.225,-0.865,-0.865,34.408,27.679,1444.367
1.921,1.901,-0.865,-0.865,34.406,27.676,1444.358
1.573,1.557,-0.865,-0.865,34.405,27.673,1444.351
1.231,1.218,-0.867,-0.867,34.404,27.671,1444.336
0.991,0.981,-0.867,-0.867,34.400,27.667,1444.327
0.720,0.712,-0.869,-0.869,34.395,27.661,1444.305
0.351,0.347,-0.871,-0.871,NaN,NaN,NaN
0.037,0.037,-0.870,-0.870,NaN,NaN,NaN
