Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.256,0.253,0.545,0.545,34.959,28.043,1451.571
0.398,0.394,0.587,0.587,34.927,28.015,1451.721
0.453,0.448,0.590,0.590,34.936,28.023,1451.748
0.559,0.553,0.625,0.625,34.911,28.001,1451.874
0.759,0.751,0.653,0.653,34.887,27.981,1451.972
0.967,0.957,0.665,0.665,34.884,27.978,1452.025
1.165,1.153,0.672,0.672,34.872,27.969,1452.044
1.401,1.386,0.672,0.672,34.870,27.969,1452.046
1.601,1.584,0.658,0.658,34.882,27.981,1452.002
1.798,1.779,0.655,0.655,34.880,27.980,1451.989
1.889,1.869,0.645,0.645,34.889,27.988,1451.957
2.048,2.027,0.652,0.652,34.870,27.974,1451.966
2.073,2.051,0.645,0.645,34.894,27.993,1451.967
2.355,2.330,0.643,0.643,34.941,28.032,1452.024
2.644,2.616,0.651,0.651,34.933,28.027,1452.054
2.904,2.874,0.672,0.672,34.911,28.009,1452.125
3.106,3.073,0.683,0.683,34.922,28.018,1452.193
3.327,3.292,0.694,0.694,34.907,28.007,1452.226
3.522,3.485,0.707,0.707,34.887,27.991,1452.261
3.717,3.678,0.712,0.712,34.894,27.997,1452.296
3.906,3.865,0.720,0.720,34.890,27.994,1452.330
4.073,4.030,0.718,0.718,34.902,28.004,1452.339
4.301,4.256,0.722,0.722,34.908,28.010,1452.368
4.605,4.557,0.727,0.727,34.903,28.007,1452.390
4.832,4.781,0.733,0.733,34.904,28.009,1452.422
5.113,5.059,0.733,0.733,34.901,28.008,1452.422
5.353,5.297,0.741,0.741,34.897,28.005,1452.457
5.512,5.454,0.745,0.745,34.894,28.003,1452.473
5.660,5.601,0.750,0.750,34.897,28.006,1452.503
5.803,5.742,0.757,0.757,34.893,28.003,1452.531
5.984,5.921,0.760,0.760,34.878,27.992,1452.528
6.263,6.197,0.758,0.758,34.872,27.988,1452.515
6.577,6.508,0.754,0.754,34.895,28.008,1452.532
6.845,6.773,0.745,0.745,34.894,28.010,1452.496
6.968,6.895,0.745,0.745,34.892,28.008,1452.494
7.146,7.071,0.750,0.750,34.889,28.006,1452.515
7.155,7.080,0.745,0.745,34.918,28.030,1452.532
7.453,7.375,0.750,0.750,34.909,28.024,1452.548
7.729,7.648,0.758,0.758,34.905,28.022,1452.583
7.940,7.857,0.762,0.762,34.880,28.002,1452.571
8.174,8.088,0.758,0.758,34.892,28.013,1452.573
8.396,8.308,0.753,0.753,34.894,28.016,1452.556
8.538,8.448,0.748,0.748,34.886,28.011,1452.526
8.624,8.533,0.748,0.748,34.874,28.002,1452.511
8.742,8.650,0.744,0.744,34.892,28.017,1452.519
8.930,8.836,0.744,0.744,34.905,28.028,1452.539
9.181,9.085,0.750,0.750,34.915,28.037,1452.583
9.432,9.333,0.756,0.756,34.948,28.065,1452.659
9.666,9.565,0.773,0.773,34.914,28.038,1452.694
9.974,9.869,0.790,0.790,34.912,28.036,1452.773
10.289,10.181,0.806,0.806,34.891,28.020,1452.822
10.575,10.464,0.809,0.809,34.892,28.021,1452.841
10.775,10.662,0.810,0.810,34.894,28.024,1452.852
10.951,10.836,0.806,0.806,34.916,28.042,1452.865
11.100,10.983,0.806,0.806,34.917,28.044,1452.869
11.217,11.099,0.810,0.810,34.917,28.045,1452.890
11.420,11.300,0.816,0.816,34.897,28.029,1452.894
11.697,11.574,0.825,0.825,34.888,28.023,1452.927
12.069,11.942,0.831,0.831,34.882,28.019,1452.951
12.345,12.215,0.836,0.836,34.871,28.011,1452.963
12.550,12.418,0.834,0.834,34.873,28.014,1452.960
12.668,12.535,0.831,0.831,34.888,28.026,1452.969
12.789,12.655,0.826,0.826,34.898,28.036,1452.962
12.953,12.817,0.825,0.825,34.896,28.035,1452.957
13.086,12.949,0.826,0.826,34.893,28.033,1452.960
13.233,13.094,0.830,0.830,34.892,28.033,1452.979
13.547,13.405,0.846,0.846,34.879,28.023,1453.039
13.916,13.770,0.856,0.856,34.870,28.017,1453.078
14.222,14.073,0.859,0.859,34.860,28.010,1453.084
14.401,14.250,0.857,0.857,34.864,28.014,1453.082
14.531,14.378,0.857,0.857,34.873,28.022,1453.096
14.733,14.578,0.853,0.853,34.893,28.039,1453.108
14.979,14.822,0.853,0.853,34.895,28.042,1453.115
15.236,15.076,0.858,0.858,34.893,28.041,1453.139
15.528,15.365,0.863,0.863,34.898,28.046,1453.173
15.782,15.616,0.869,0.869,34.885,28.036,1453.186
15.953,15.785,0.871,0.871,34.881,28.034,1453.193
15.965,15.797,0.869,0.869,34.875,28.030,1453.177
16.055,15.886,0.870,0.870,34.874,28.029,1453.181
16.237,16.066,0.869,0.869,34.887,28.040,1453.196
16.256,16.085,0.866,0.866,34.894,28.046,1453.193
16.520,16.346,0.870,0.870,34.884,28.039,1453.202
16.846,16.669,0.873,0.873,34.877,28.035,1453.211
17.141,16.961,0.877,0.877,34.883,28.040,1453.241
17.326,17.144,0.875,0.875,34.885,28.043,1453.238
17.456,17.272,0.873,0.873,34.888,28.047,1453.236
17.614,17.429,0.873,0.873,34.904,28.060,1453.259
17.789,17.602,0.878,0.878,34.899,28.057,1453.278
18.046,17.856,0.882,0.882,34.914,28.070,1453.320
18.285,18.093,0.889,0.889,34.888,28.049,1453.321
18.631,18.435,0.893,0.893,34.884,28.048,1453.340
18.933,18.734,0.893,0.893,34.879,28.045,1453.338
19.125,18.924,0.894,0.894,34.879,28.046,1453.345
19.268,19.065,0.890,0.890,34.877,28.045,1453.327
19.366,19.162,0.887,0.887,34.882,28.050,1453.321
19.455,19.250,0.890,0.890,34.895,28.061,1453.354
19.718,19.511,0.891,0.891,34.934,28.093,1453.414
19.981,19.771,0.906,0.906,34.918,28.081,1453.465
20.303,20.089,0.921,0.921,34.913,28.077,1453.530
20.514,20.298,0.930,0.930,34.910,28.075,1453.571
20.690,20.472,0.938,0.938,34.896,28.064,1453.591
20.850,20.631,0.942,0.942,34.902,28.069,1453.619
20.859,20.639,0.944,0.944,34.871,28.044,1453.587
21.038,20.817,0.943,0.943,34.888,28.059,1453.608
21.316,21.092,0.935,0.935,34.924,28.090,1453.624
21.563,21.336,0.939,0.939,34.937,28.101,1453.664
21.791,21.562,0.954,0.954,34.915,28.084,1453.706
21.973,21.742,0.967,0.967,34.899,28.071,1453.746
22.192,21.958,0.973,0.973,34.886,28.061,1453.758
22.475,22.238,0.972,0.972,34.889,28.065,1453.763
22.725,22.486,0.974,0.974,34.884,28.062,1453.770
22.881,22.640,0.972,0.972,34.906,28.080,1453.792
22.999,22.757,0.968,0.968,34.915,28.089,1453.788
23.171,22.927,0.966,0.966,34.898,28.076,1453.759
23.324,23.078,0.969,0.969,34.883,28.064,1453.755
23.373,23.127,0.979,0.979,34.878,28.060,1453.794
23.500,23.253,0.976,0.976,34.911,28.087,1453.827
23.716,23.466,0.975,0.975,34.920,28.095,1453.838
24.045,23.792,0.984,0.984,34.977,28.142,1453.959
24.316,24.060,0.999,0.999,34.956,28.126,1454.003
24.461,24.203,1.019,1.019,34.935,28.108,1454.066
24.705,24.445,1.035,1.035,34.925,28.099,1454.128
24.958,24.695,1.043,1.043,34.919,28.096,1454.161
25.216,24.950,1.051,1.051,34.905,28.085,1454.182
25.488,25.219,1.056,1.056,34.899,28.081,1454.201
25.799,25.527,1.058,1.058,34.902,28.085,1454.219
26.137,25.862,1.058,1.058,34.908,28.092,1454.233
26.158,25.882,1.062,1.062,34.904,28.088,1454.245
26.380,26.102,1.065,1.065,34.903,28.088,1454.261
26.456,26.177,1.067,1.067,34.899,28.085,1454.266
26.764,26.482,1.065,1.065,34.903,28.089,1454.267
26.985,26.701,1.065,1.065,34.889,28.080,1454.253
27.124,26.838,1.065,1.065,34.891,28.082,1454.257
27.268,26.981,1.059,1.059,34.904,28.093,1454.250
27.468,27.178,1.056,1.056,34.899,28.091,1454.234
27.699,27.407,1.054,1.054,34.910,28.101,1454.243
27.856,27.562,1.055,1.055,34.908,28.100,1454.247
27.957,27.662,1.059,1.059,34.903,28.096,1454.261
28.169,27.872,1.062,1.062,34.912,28.104,1454.288
28.476,28.176,1.066,1.067,34.902,28.097,1454.298
28.760,28.457,1.071,1.072,34.895,28.092,1454.316
28.982,28.676,1.072,1.073,34.909,28.105,1454.343
29.229,28.921,1.074,1.075,34.900,28.098,1454.344
29.255,28.947,1.079,1.080,34.898,28.097,1454.364
29.470,29.159,1.079,1.080,34.897,28.097,1454.366
29.661,29.348,1.080,1.081,34.899,28.100,1454.377
29.826,29.511,1.077,1.078,34.908,28.107,1454.377
30.022,29.705,1.080,1.081,34.933,28.128,1454.427
30.191,29.873,1.084,1.085,34.948,28.141,1454.467
30.315,29.995,1.101,1.102,34.917,28.115,1454.504
30.440,30.119,1.112,1.113,34.915,28.113,1454.553
30.453,30.132,1.115,1.116,34.911,28.111,1454.562
30.644,30.321,1.114,1.115,34.932,28.128,1454.588
30.818,30.493,1.117,1.118,34.932,28.129,1454.604
30.982,30.655,1.123,1.124,34.921,28.121,1454.620
31.082,30.754,1.128,1.129,34.918,28.118,1454.639
31.222,30.893,1.131,1.132,34.916,28.117,1454.652
31.405,31.074,1.134,1.135,34.918,28.119,1454.671
31.638,31.304,1.139,1.140,34.915,28.117,1454.693
31.899,31.562,1.144,1.145,34.909,28.113,1454.712
32.096,31.757,1.145,1.146,34.908,28.113,1454.718
32.261,31.921,1.144,1.145,34.913,28.118,1454.722
32.402,32.060,1.145,1.146,34.908,28.115,1454.723
32.606,32.262,1.148,1.149,34.907,28.115,1454.738
32.863,32.516,1.150,1.151,34.900,28.111,1454.743
33.166,32.816,1.151,1.152,34.899,28.111,1454.750
33.434,33.081,1.149,1.150,34.899,28.112,1454.745
33.707,33.351,1.149,1.150,34.911,28.124,1454.767
33.946,33.588,1.149,1.150,34.916,28.129,1454.777
34.173,33.812,1.153,1.154,34.910,28.125,1454.791
34.335,33.973,1.155,1.156,34.911,28.126,1454.803
34.497,34.133,1.157,1.158,34.910,28.125,1454.813
34.612,34.247,1.158,1.159,34.906,28.123,1454.814
34.747,34.380,1.157,1.158,34.907,28.124,1454.813
35.010,34.640,1.156,1.157,34.910,28.128,1454.818
35.319,34.946,1.159,1.160,34.906,28.126,1454.830
35.674,35.297,1.164,1.165,34.902,28.125,1454.854
35.990,35.610,1.165,1.166,34.905,28.128,1454.867
36.208,35.826,1.165,1.166,34.905,28.129,1454.870
36.309,35.926,1.164,1.165,34.919,28.141,1454.886
36.473,36.088,1.164,1.165,34.922,28.145,1454.893
36.699,36.311,1.172,1.173,34.913,28.138,1454.921
37.082,36.690,1.181,1.182,34.909,28.136,1454.962
37.545,37.148,1.185,1.186,34.906,28.135,1454.983
37.851,37.451,1.186,1.187,34.902,28.133,1454.987
38.074,37.672,1.186,1.187,34.901,28.133,1454.989
38.217,37.813,1.184,1.185,34.899,28.133,1454.980
38.269,37.865,1.185,1.186,34.897,28.131,1454.982
38.368,37.963,1.183,1.184,34.909,28.141,1454.991
38.575,38.167,1.183,1.184,34.914,28.146,1455.001
38.856,38.445,1.185,1.186,34.919,28.152,1455.022
39.113,38.700,1.190,1.191,34.907,28.143,1455.032
39.256,38.841,1.192,1.193,34.909,28.145,1455.045
39.447,39.030,1.197,1.198,34.904,28.142,1455.065
39.464,39.047,1.196,1.197,34.900,28.139,1455.055
39.758,39.338,1.196,1.197,34.910,28.148,1455.073
40.132,39.708,1.200,1.201,34.912,28.151,1455.100
40.473,40.045,1.203,1.204,34.916,28.156,1455.124
40.773,40.342,1.207,1.208,34.912,28.153,1455.141
41.126,40.691,1.213,1.214,34.911,28.154,1455.172
41.421,40.983,1.215,1.216,34.910,28.154,1455.185
41.648,41.208,1.217,1.218,34.910,28.155,1455.198
41.855,41.412,1.218,1.219,34.908,28.154,1455.202
42.061,41.616,1.219,1.220,34.905,28.153,1455.207
42.197,41.751,1.219,1.220,34.901,28.151,1455.204
42.355,41.907,1.219,1.220,34.909,28.158,1455.216
42.624,42.173,1.217,1.218,34.915,28.164,1455.220
43.033,42.578,1.221,1.222,34.907,28.159,1455.234
43.061,42.606,1.226,1.227,34.907,28.159,1455.256
43.394,42.935,1.228,1.229,34.907,28.160,1455.271
43.550,43.089,1.229,1.230,34.907,28.161,1455.278
43.744,43.281,1.227,1.228,34.913,28.167,1455.280
43.957,43.492,1.228,1.229,34.917,28.171,1455.293
44.232,43.764,1.234,1.235,34.906,28.163,1455.310
44.558,44.087,1.234,1.235,34.902,28.162,1455.310
44.828,44.354,1.234,1.235,34.911,28.170,1455.326
45.113,44.636,1.234,1.235,34.901,28.163,1455.317
45.331,44.851,1.234,1.235,34.901,28.164,1455.321
45.548,45.066,1.232,1.233,34.905,28.169,1455.321
45.695,45.211,1.231,1.232,34.910,28.173,1455.326
45.848,45.363,1.229,1.230,34.934,28.194,1455.351
46.053,45.566,1.235,1.236,34.932,28.193,1455.379
46.376,45.885,1.243,1.244,34.936,28.197,1455.425
46.716,46.221,1.253,1.254,34.927,28.191,1455.463
46.899,46.403,1.259,1.260,34.919,28.184,1455.482
46.992,46.495,1.262,1.263,34.920,28.185,1455.497
47.148,46.649,1.262,1.263,34.921,28.187,1455.502
47.362,46.861,1.264,1.265,34.918,28.186,1455.511
47.591,47.087,1.266,1.267,34.915,28.184,1455.519
47.802,47.296,1.267,1.268,34.916,28.186,1455.528
48.007,47.499,1.267,1.268,34.913,28.184,1455.528
48.328,47.816,1.270,1.271,34.905,28.179,1455.535
48.675,48.160,1.269,1.270,34.911,28.185,1455.544
48.985,48.466,1.270,1.271,34.906,28.183,1455.547
49.170,48.649,1.269,1.270,34.907,28.184,1455.547
49.264,48.742,1.266,1.267,34.916,28.193,1455.548
49.420,48.897,1.265,1.266,34.917,28.194,1455.547
49.707,49.180,1.268,1.269,34.910,28.190,1455.556
50.063,49.533,1.271,1.272,34.913,28.193,1455.579
50.326,49.793,1.270,1.271,34.915,28.197,1455.581
50.446,49.912,1.270,1.271,34.916,28.198,1455.585
50.539,50.004,1.270,1.271,34.920,28.202,1455.591
50.789,50.251,1.272,1.273,34.916,28.200,1455.600
51.106,50.564,1.274,1.275,34.915,28.200,1455.612
51.425,50.880,1.276,1.277,34.914,28.201,1455.625
51.676,51.128,1.276,1.277,34.914,28.202,1455.629
51.887,51.337,1.277,1.278,34.915,28.204,1455.638
52.056,51.504,1.276,1.277,34.915,28.204,1455.636
52.233,51.679,1.276,1.277,34.915,28.205,1455.639
52.403,51.848,1.274,1.275,34.915,28.206,1455.632
52.509,51.952,1.273,1.274,34.919,28.210,1455.636
52.633,52.075,1.272,1.273,34.924,28.215,1455.640
52.865,52.305,1.275,1.276,34.917,28.210,1455.647
53.237,52.673,1.278,1.279,34.913,28.208,1455.662
53.602,53.034,1.281,1.282,34.912,28.209,1455.680
53.842,53.271,1.280,1.281,34.919,28.215,1455.688
53.989,53.417,1.280,1.281,34.922,28.219,1455.695
54.185,53.610,1.282,1.283,34.923,28.220,1455.707
54.455,53.878,1.286,1.287,34.919,28.218,1455.725
54.727,54.147,1.287,1.288,34.918,28.218,1455.732
54.942,54.359,1.288,1.289,34.922,28.222,1455.745
55.127,54.542,1.289,1.290,34.927,28.227,1455.760
55.334,54.747,1.291,1.292,34.928,28.229,1455.774
55.542,54.953,1.293,1.294,34.929,28.230,1455.787
55.750,55.159,1.296,1.297,34.923,28.226,1455.795
55.982,55.388,1.300,1.301,34.919,28.224,1455.812
56.120,55.525,1.299,1.300,34.924,28.229,1455.817
56.270,55.673,1.299,1.300,34.925,28.231,1455.821
56.439,55.840,1.301,1.302,34.923,28.230,1455.829
56.744,56.142,1.303,1.304,34.921,28.229,1455.840
56.997,56.392,1.304,1.305,34.919,28.229,1455.847
57.212,56.605,1.305,1.306,34.918,28.229,1455.853
57.386,56.777,1.305,1.306,34.922,28.233,1455.861
57.557,56.946,1.306,1.307,34.930,28.240,1455.878
57.859,57.245,1.310,1.311,34.928,28.239,1455.898
58.234,57.616,1.316,1.317,34.919,28.234,1455.920
58.557,57.935,1.318,1.319,34.918,28.234,1455.933
58.723,58.100,1.319,1.320,34.918,28.235,1455.940
58.803,58.179,1.319,1.320,34.922,28.239,1455.946
59.000,58.374,1.320,1.321,34.918,28.236,1455.949
59.343,58.713,1.321,1.322,34.917,28.237,1455.957
59.654,59.021,1.322,1.323,34.916,28.237,1455.965
59.911,59.275,1.322,1.323,34.912,28.235,1455.964
59.711,59.077,1.323,1.324,34.911,28.233,1455.964
59.886,59.250,1.322,1.323,34.913,28.236,1455.965
59.924,59.288,1.322,1.323,34.917,28.239,1455.971
60.349,59.708,1.323,1.324,34.914,28.239,1455.979
60.679,60.035,1.323,1.324,34.911,28.239,1455.981
60.977,60.329,1.324,1.325,34.910,28.239,1455.988
61.293,60.642,1.322,1.323,34.921,28.249,1455.999
61.456,60.803,1.322,1.323,34.921,28.250,1456.002
61.572,60.918,1.323,1.324,34.927,28.256,1456.017
61.950,61.292,1.325,1.326,34.928,28.257,1456.032
61.953,61.295,1.330,1.331,34.925,28.255,1456.050
62.366,61.703,1.335,1.336,34.917,28.251,1456.070
62.698,62.032,1.336,1.337,34.923,28.256,1456.086
62.839,62.171,1.337,1.338,34.923,28.257,1456.093
63.058,62.388,1.338,1.339,34.920,28.256,1456.098
63.359,62.686,1.339,1.340,34.923,28.259,1456.110
63.656,62.980,1.340,1.341,34.928,28.265,1456.126
63.904,63.225,1.343,1.344,34.923,28.262,1456.137
64.075,63.394,1.342,1.343,34.924,28.263,1456.137
64.153,63.471,1.344,1.345,34.926,28.265,1456.149
64.478,63.793,1.345,1.346,34.931,28.270,1456.166
64.824,64.135,1.347,1.348,34.928,28.270,1456.177
65.107,64.415,1.350,1.351,34.927,28.270,1456.194
65.307,64.613,1.352,1.353,34.925,28.269,1456.203
65.432,64.736,1.353,1.354,34.924,28.269,1456.208
65.572,64.875,1.352,1.353,34.925,28.270,1456.207
65.787,65.088,1.351,1.352,34.927,28.273,1456.209
66.083,65.380,1.351,1.352,34.929,28.277,1456.217
66.402,65.696,1.354,1.355,34.928,28.277,1456.234
66.668,65.959,1.356,1.357,34.926,28.276,1456.244
66.887,66.176,1.357,1.358,34.926,28.277,1456.252
67.129,66.415,1.357,1.358,34.926,28.278,1456.256
67.386,66.669,1.358,1.359,34.925,28.278,1456.263
67.617,66.898,1.358,1.359,34.930,28.283,1456.273
67.897,67.175,1.360,1.361,34.927,28.283,1456.284
68.169,67.444,1.361,1.362,34.923,28.281,1456.287
68.409,67.681,1.362,1.363,34.922,28.281,1456.294
68.534,67.805,1.361,1.362,34.926,28.284,1456.296
68.697,67.966,1.362,1.363,34.930,28.288,1456.309
68.977,68.243,1.362,1.363,34.928,28.288,1456.311
69.316,68.578,1.363,1.364,34.926,28.288,1456.318
69.586,68.846,1.366,1.367,34.925,28.288,1456.334
69.758,69.016,1.367,1.368,34.926,28.290,1456.343
69.974,69.229,1.367,1.368,34.928,28.293,1456.350
70.258,69.510,1.367,1.368,34.935,28.299,1456.363
70.520,69.769,1.370,1.371,34.935,28.301,1456.381
70.809,70.055,1.375,1.376,34.932,28.299,1456.404
71.091,70.334,1.378,1.379,34.926,28.295,1456.414
71.270,70.511,1.379,1.380,34.924,28.295,1456.419
71.364,70.604,1.380,1.381,34.927,28.298,1456.429
71.543,70.781,1.380,1.381,34.930,28.300,1456.435
71.562,70.800,1.381,1.382,34.931,28.301,1456.442
71.794,71.030,1.380,1.381,34.936,28.307,1456.447
71.973,71.207,1.383,1.384,34.931,28.303,1456.457
72.202,71.433,1.384,1.385,34.930,28.303,1456.464
72.416,71.645,1.385,1.386,34.929,28.303,1456.470
72.562,71.789,1.384,1.385,34.930,28.305,1456.469
72.665,71.891,1.384,1.385,34.927,28.303,1456.468
72.766,71.991,1.384,1.385,34.927,28.304,1456.469
72.959,72.182,1.383,1.384,34.933,28.310,1456.476
73.261,72.481,1.383,1.384,34.929,28.308,1456.476
73.663,72.878,1.385,1.386,34.927,28.308,1456.488
74.010,73.222,1.386,1.387,34.923,28.306,1456.493
74.282,73.491,1.384,1.385,34.922,28.307,1456.488
74.443,73.650,1.383,1.384,34.922,28.308,1456.485
74.454,73.661,1.384,1.385,34.927,28.312,1456.497
74.612,73.817,1.383,1.384,34.928,28.314,1456.497
74.833,74.036,1.383,1.384,34.926,28.312,1456.497
75.056,74.256,1.383,1.384,34.925,28.313,1456.500
75.279,74.477,1.383,1.384,34.927,28.315,1456.505
75.485,74.681,1.382,1.383,34.928,28.317,1456.505
75.698,74.891,1.383,1.384,34.928,28.318,1456.513
75.894,75.085,1.382,1.383,34.930,28.321,1456.515
76.087,75.276,1.383,1.384,34.929,28.321,1456.521
76.209,75.397,1.385,1.386,34.928,28.320,1456.531
76.301,75.488,1.383,1.384,34.931,28.324,1456.528
76.481,75.666,1.384,1.385,34.925,28.319,1456.527
76.757,75.939,1.383,1.384,34.926,28.322,1456.528
77.059,76.238,1.385,1.386,34.923,28.321,1456.539
77.201,76.378,1.385,1.386,34.928,28.326,1456.548
77.364,76.539,1.384,1.385,34.929,28.327,1456.547
77.612,76.785,1.385,1.386,34.927,28.326,1456.552
77.936,77.105,1.386,1.387,34.926,28.327,1456.560
78.175,77.342,1.386,1.387,34.923,28.326,1456.561
78.352,77.517,1.386,1.387,34.921,28.325,1456.562
78.537,77.700,1.385,1.386,34.922,28.327,1456.562
78.810,77.970,1.385,1.386,34.924,28.329,1456.568
79.087,78.244,1.385,1.386,34.921,28.329,1456.568
79.306,78.460,1.384,1.385,34.923,28.331,1456.571
79.569,78.720,1.385,1.386,34.922,28.332,1456.578
79.748,78.897,1.384,1.385,34.923,28.333,1456.577
79.949,79.096,1.384,1.385,34.923,28.334,1456.581
80.104,79.250,1.383,1.384,34.924,28.336,1456.580
80.161,79.306,1.382,1.383,34.926,28.338,1456.580
80.428,79.570,1.382,1.383,34.927,28.340,1456.585
80.615,79.755,1.383,1.384,34.926,28.340,1456.591
80.804,79.942,1.382,1.383,34.927,28.342,1456.591
80.956,80.092,1.383,1.384,34.926,28.341,1456.597
81.120,80.255,1.381,1.382,34.928,28.344,1456.593
81.332,80.464,1.383,1.384,34.926,28.343,1456.602
81.511,80.641,1.382,1.383,34.925,28.344,1456.601
81.619,80.748,1.383,1.384,34.925,28.344,1456.607
81.801,80.928,1.382,1.383,34.928,28.347,1456.608
81.993,81.118,1.381,1.382,34.926,28.347,1456.605
82.286,81.408,1.384,1.385,34.923,28.345,1456.619
82.575,81.694,1.383,1.384,34.925,28.348,1456.622
82.896,82.011,1.385,1.386,34.924,28.349,1456.634
83.237,82.349,1.385,1.386,34.924,28.350,1456.640
83.504,82.613,1.385,1.386,34.923,28.351,1456.644
83.681,82.788,1.387,1.388,34.918,28.348,1456.649
83.804,82.909,1.385,1.386,34.922,28.352,1456.647
83.990,83.093,1.385,1.386,34.921,28.351,1456.648
84.258,83.358,1.384,1.385,34.924,28.356,1456.652
84.539,83.636,1.384,1.385,34.924,28.357,1456.657
84.558,83.655,1.385,1.386,34.924,28.357,1456.662
84.819,83.913,1.385,1.386,34.924,28.358,1456.666
85.086,84.177,1.386,1.387,34.925,28.360,1456.676
85.349,84.438,1.389,1.390,34.922,28.358,1456.689
85.581,84.667,1.390,1.391,34.920,28.358,1456.696
85.833,84.916,1.391,1.392,34.919,28.358,1456.703
86.116,85.196,1.391,1.392,34.920,28.361,1456.709
86.392,85.469,1.392,1.393,34.918,28.360,1456.714
86.706,85.780,1.392,1.393,34.919,28.362,1456.721
86.947,86.018,1.393,1.394,34.919,28.363,1456.729
87.143,86.212,1.394,1.395,34.918,28.363,1456.735
87.275,86.343,1.392,1.393,34.917,28.364,1456.728
87.366,86.433,1.392,1.393,34.916,28.363,1456.728
87.462,86.528,1.391,1.392,34.923,28.370,1456.735
87.689,86.752,1.389,1.390,34.925,28.372,1456.732
88.006,87.066,1.391,1.392,34.926,28.374,1456.747
88.372,87.428,1.394,1.395,34.924,28.375,1456.765
88.663,87.716,1.394,1.395,34.924,28.376,1456.769
88.975,88.024,1.395,1.396,34.924,28.377,1456.779
89.136,88.183,1.396,1.397,34.923,28.377,1456.784
89.219,88.265,1.395,1.396,34.925,28.379,1456.784
89.323,88.368,1.397,1.398,34.924,28.379,1456.793
89.652,88.694,1.397,1.398,34.924,28.380,1456.798
90.091,89.128,1.398,1.399,34.924,28.382,1456.810
90.460,89.493,1.400,1.401,34.926,28.385,1456.827
90.722,89.752,1.401,1.402,34.927,28.387,1456.837
90.936,89.964,1.401,1.402,34.925,28.387,1456.839
90.953,89.981,1.402,1.403,34.926,28.387,1456.844
91.094,90.120,1.404,1.405,34.932,28.393,1456.863
91.246,90.270,1.404,1.405,34.933,28.394,1456.868
91.410,90.433,1.406,1.407,34.930,28.392,1456.874
91.640,90.660,1.407,1.408,34.929,28.392,1456.881
91.906,90.923,1.407,1.408,34.927,28.392,1456.883
92.162,91.176,1.408,1.409,34.926,28.392,1456.890
92.401,91.413,1.409,1.410,34.923,28.391,1456.895
92.588,91.598,1.407,1.408,34.925,28.394,1456.892
92.691,91.700,1.406,1.407,34.933,28.401,1456.899
92.779,91.787,1.406,1.407,34.933,28.401,1456.901
92.968,91.974,1.406,1.407,34.934,28.403,1456.905
93.241,92.244,1.409,1.410,34.933,28.403,1456.922
93.568,92.567,1.410,1.411,34.930,28.403,1456.928
93.833,92.829,1.412,1.413,34.931,28.404,1456.941
94.088,93.081,1.413,1.414,34.931,28.405,1456.950
94.325,93.316,1.414,1.415,34.931,28.406,1456.958
94.632,93.619,1.415,1.416,34.927,28.404,1456.963
94.881,93.866,1.415,1.416,34.928,28.406,1456.968
95.078,94.061,1.415,1.416,34.934,28.412,1456.980
95.386,94.365,1.419,1.420,34.932,28.412,1457.000
95.737,94.712,1.421,1.422,34.928,28.410,1457.010
96.043,95.015,1.421,1.422,34.927,28.411,1457.013
96.194,95.164,1.422,1.423,34.926,28.410,1457.018
96.290,95.259,1.421,1.422,34.933,28.417,1457.025
96.371,95.339,1.422,1.423,34.937,28.420,1457.036
96.557,95.523,1.428,1.429,34.943,28.426,1457.073
96.822,95.785,1.438,1.439,34.947,28.429,1457.127
97.184,96.143,1.453,1.454,34.933,28.418,1457.181
97.558,96.513,1.455,1.456,34.930,28.418,1457.192
97.755,96.708,1.454,1.455,34.927,28.417,1457.187
97.972,96.923,1.452,1.453,34.927,28.417,1457.182
98.188,97.136,1.448,1.449,34.928,28.419,1457.168
98.418,97.364,1.448,1.449,34.927,28.420,1457.172
98.710,97.653,1.448,1.449,34.935,28.428,1457.186
98.982,97.922,1.452,1.453,34.937,28.430,1457.211
99.240,98.177,1.456,1.457,34.936,28.430,1457.232
99.435,98.370,1.459,1.460,34.936,28.431,1457.249
99.598,98.531,1.461,1.462,34.933,28.429,1457.255
99.775,98.706,1.462,1.463,34.933,28.430,1457.263
100.043,98.971,1.464,1.465,34.929,28.428,1457.271
100.054,98.982,1.466,1.467,34.926,28.425,1457.276
100.014,98.942,1.459,1.460,34.937,28.435,1457.259
99.525,98.459,1.464,1.465,34.934,28.430,1457.270
99.139,98.077,1.466,1.467,34.934,28.427,1457.271
98.819,97.761,1.469,1.470,34.928,28.421,1457.272
98.489,97.434,1.466,1.467,34.926,28.418,1457.251
98.252,97.200,1.463,1.464,34.926,28.417,1457.234
98.240,97.188,1.458,1.459,34.928,28.419,1457.214
97.924,96.875,1.457,1.458,34.927,28.417,1457.202
97.605,96.560,1.456,1.457,34.930,28.418,1457.198
97.349,96.307,1.458,1.459,34.926,28.413,1457.196
96.969,95.931,1.457,1.458,34.919,28.406,1457.177
96.552,95.518,1.451,1.452,34.915,28.401,1457.138
