Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.283,0.280,-1.403,-1.403,34.038,27.389,1441.293
0.425,0.421,-1.406,-1.406,34.437,27.714,1441.822
0.431,0.426,-1.351,-1.351,34.422,27.700,1442.063
0.536,0.530,-1.287,-1.287,34.400,27.680,1442.339
0.689,0.682,-1.238,-1.238,34.418,27.694,1442.598
0.883,0.874,-1.195,-1.195,34.409,27.686,1442.791
1.064,1.053,-1.158,-1.158,34.378,27.661,1442.928
1.244,1.231,-1.118,-1.118,34.354,27.640,1443.087
1.491,1.475,-1.093,-1.093,34.319,27.612,1443.161
1.684,1.666,-1.078,-1.078,34.293,27.591,1443.200
1.911,1.891,-1.073,-1.073,34.289,27.589,1443.222
2.098,2.076,-1.073,-1.073,34.306,27.604,1443.249
2.278,2.254,-1.072,-1.072,34.308,27.606,1443.258
2.471,2.445,-1.070,-1.070,34.334,27.628,1443.306
2.718,2.690,-1.067,-1.067,34.366,27.655,1443.368
2.898,2.868,-1.052,-1.052,34.365,27.655,1443.440
3.067,3.035,-1.027,-1.027,34.358,27.649,1443.552
3.256,3.222,-0.994,-0.994,34.340,27.634,1443.685
3.473,3.437,-0.965,-0.965,34.345,27.637,1443.831
3.713,3.674,-0.945,-0.945,34.361,27.651,1443.952
3.938,3.897,-0.921,-0.921,34.351,27.643,1444.055
4.151,4.107,-0.906,-0.906,34.337,27.632,1444.109
4.326,4.281,-0.896,-0.896,34.316,27.615,1444.130
4.465,4.418,-0.895,-0.895,34.313,27.614,1444.134
4.615,4.567,-0.898,-0.898,34.312,27.614,1444.121
4.794,4.744,-0.902,-0.902,34.313,27.616,1444.106
4.995,4.943,-0.907,-0.907,34.309,27.613,1444.080
5.161,5.107,-0.915,-0.915,34.305,27.612,1444.041
5.342,5.286,-0.929,-0.929,34.319,27.624,1443.996
5.581,5.522,-0.939,-0.939,34.327,27.632,1443.964
5.796,5.735,-0.943,-0.943,34.322,27.630,1443.942
5.992,5.929,-0.949,-0.949,34.323,27.632,1443.919
6.168,6.103,-0.953,-0.953,34.326,27.635,1443.907
6.322,6.256,-0.957,-0.957,34.331,27.640,1443.897
6.502,6.434,-0.959,-0.959,34.330,27.640,1443.889
6.670,6.600,-0.958,-0.958,34.328,27.639,1443.893
6.827,6.755,-0.961,-0.961,34.335,27.646,1443.892
7.016,6.942,-0.959,-0.959,34.331,27.644,1443.899
7.212,7.136,-0.959,-0.959,34.330,27.643,1443.900
7.366,7.289,-0.960,-0.960,34.328,27.643,1443.896
7.483,7.404,-0.962,-0.962,34.336,27.650,1443.899
7.629,7.549,-0.962,-0.962,34.334,27.649,1443.899
7.783,7.701,-0.960,-0.960,34.336,27.651,1443.913
7.964,7.880,-0.962,-0.962,34.344,27.658,1443.917
8.089,8.004,-0.956,-0.956,34.335,27.652,1443.936
8.229,8.143,-0.952,-0.952,34.336,27.653,1443.958
8.376,8.288,-0.950,-0.950,34.459,27.754,1444.136
8.570,8.480,-0.933,-0.933,34.518,27.801,1444.298
8.809,8.717,-0.888,-0.888,34.479,27.769,1444.462
8.988,8.894,-0.853,-0.853,34.443,27.740,1444.580
9.164,9.068,-0.828,-0.828,34.417,27.718,1444.665
9.335,9.237,-0.815,-0.815,34.402,27.706,1444.709
9.487,9.387,-0.810,-0.810,34.398,27.703,1444.728
9.656,9.555,-0.810,-0.810,34.399,27.705,1444.733
9.842,9.739,-0.808,-0.808,34.401,27.707,1444.748
10.033,9.928,-0.809,-0.809,34.424,27.727,1444.777
10.174,10.067,-0.809,-0.809,34.460,27.757,1444.828
10.304,10.196,-0.799,-0.799,34.490,27.781,1444.917
10.429,10.320,-0.777,-0.777,34.487,27.779,1445.019
10.541,10.430,-0.752,-0.752,34.480,27.773,1445.128
10.719,10.606,-0.731,-0.731,34.470,27.764,1445.215
10.901,10.787,-0.721,-0.721,34.457,27.754,1445.247
11.038,10.922,-0.715,-0.715,34.451,27.750,1445.270
11.205,11.087,-0.710,-0.710,34.454,27.753,1445.299
11.449,11.329,-0.707,-0.707,34.453,27.753,1445.316
11.656,11.534,-0.705,-0.705,34.452,27.753,1445.328
11.853,11.729,-0.702,-0.702,34.448,27.751,1445.340
12.026,11.900,-0.703,-0.703,34.449,27.753,1445.339
12.155,12.027,-0.704,-0.704,34.446,27.751,1445.333
12.261,12.132,-0.705,-0.705,34.450,27.754,1445.335
12.438,12.307,-0.705,-0.705,34.450,27.755,1445.338
12.589,12.457,-0.705,-0.705,34.453,27.758,1445.344
12.753,12.619,-0.706,-0.706,34.464,27.768,1445.358
12.908,12.772,-0.702,-0.702,34.461,27.766,1445.374
13.055,12.918,-0.696,-0.695,34.460,27.766,1445.403
13.210,13.071,-0.692,-0.691,34.479,27.782,1445.451
13.444,13.303,-0.685,-0.684,34.505,27.804,1445.522
13.691,13.547,-0.666,-0.665,34.508,27.806,1445.618
13.924,13.778,-0.649,-0.648,34.507,27.806,1445.700
14.062,13.914,-0.635,-0.634,34.496,27.797,1445.753
14.150,14.001,-0.625,-0.624,34.493,27.795,1445.797
14.329,14.178,-0.616,-0.615,34.487,27.790,1445.833
14.514,14.361,-0.616,-0.615,34.485,27.790,1445.834
14.705,14.550,-0.616,-0.615,34.486,27.792,1445.839
14.879,14.723,-0.618,-0.617,34.490,27.795,1445.837
15.089,14.930,-0.618,-0.617,34.495,27.801,1445.848
15.248,15.088,-0.615,-0.614,34.532,27.831,1445.914
15.472,15.309,-0.608,-0.607,34.531,27.831,1445.949
15.712,15.547,-0.592,-0.591,34.516,27.820,1446.008
15.855,15.688,-0.582,-0.581,34.505,27.811,1446.041
16.110,15.941,-0.575,-0.574,34.494,27.803,1446.063
16.211,16.041,-0.569,-0.568,34.493,27.802,1446.091
16.398,16.226,-0.568,-0.567,34.512,27.818,1446.124
16.411,16.238,-0.563,-0.562,34.523,27.827,1446.164
16.635,16.460,-0.552,-0.551,34.528,27.832,1446.225
16.872,16.695,-0.537,-0.536,34.508,27.816,1446.272
17.216,17.035,-0.529,-0.528,34.500,27.811,1446.304
17.384,17.201,-0.526,-0.525,34.498,27.810,1446.317
17.544,17.360,-0.526,-0.525,34.497,27.810,1446.318
17.681,17.495,-0.529,-0.528,34.501,27.814,1446.313
17.800,17.613,-0.530,-0.529,34.501,27.815,1446.310
18.036,17.846,-0.531,-0.530,34.501,27.815,1446.308
18.238,18.046,-0.532,-0.531,34.503,27.818,1446.310
18.341,18.148,-0.531,-0.530,34.506,27.821,1446.320
18.488,18.294,-0.533,-0.532,34.505,27.821,1446.313
18.677,18.481,-0.532,-0.531,34.506,27.822,1446.320
18.895,18.696,-0.531,-0.530,34.510,27.827,1446.334
19.143,18.942,-0.528,-0.527,34.505,27.824,1446.346
19.419,19.215,-0.526,-0.525,34.501,27.822,1446.354
19.590,19.384,-0.525,-0.524,34.505,27.826,1446.367
19.721,19.514,-0.524,-0.523,34.512,27.832,1446.383
19.881,19.672,-0.525,-0.524,34.512,27.833,1446.381
20.055,19.844,-0.523,-0.522,34.512,27.834,1446.393
20.211,19.998,-0.524,-0.523,34.513,27.835,1446.393
20.399,20.184,-0.524,-0.523,34.512,27.835,1446.394
20.502,20.286,-0.524,-0.523,34.514,27.838,1446.399
20.635,20.418,-0.525,-0.524,34.517,27.840,1446.400
20.850,20.631,-0.525,-0.524,34.519,27.843,1446.407
21.061,20.839,-0.522,-0.521,34.516,27.841,1446.419
21.268,21.044,-0.521,-0.520,34.517,27.844,1446.429
21.467,21.241,-0.521,-0.520,34.518,27.846,1446.434
21.573,21.346,-0.518,-0.517,34.511,27.840,1446.440
21.670,21.442,-0.518,-0.517,34.509,27.839,1446.439
21.806,21.576,-0.521,-0.520,34.515,27.845,1446.436
21.941,21.710,-0.524,-0.523,34.513,27.844,1446.421
22.115,21.882,-0.526,-0.525,34.514,27.845,1446.416
22.218,21.984,-0.526,-0.525,34.513,27.845,1446.415
22.361,22.126,-0.528,-0.527,34.516,27.848,1446.413
22.535,22.298,-0.528,-0.527,34.516,27.849,1446.416
22.727,22.488,-0.530,-0.529,34.518,27.852,1446.413
22.872,22.631,-0.529,-0.528,34.516,27.851,1446.416
23.036,22.793,-0.529,-0.528,34.513,27.849,1446.415
23.212,22.968,-0.531,-0.530,34.506,27.844,1446.399
23.351,23.105,-0.531,-0.530,34.488,27.831,1446.377
23.477,23.230,-0.539,-0.538,34.488,27.831,1446.342
23.614,23.365,-0.551,-0.550,34.493,27.837,1446.295
23.828,23.577,-0.563,-0.562,34.499,27.843,1446.250
24.049,23.796,-0.573,-0.572,34.504,27.849,1446.215
24.199,23.944,-0.579,-0.578,34.506,27.851,1446.191
24.401,24.144,-0.584,-0.583,34.505,27.851,1446.170
24.634,24.375,-0.589,-0.588,34.505,27.853,1446.151
24.824,24.563,-0.594,-0.593,34.508,27.856,1446.134
24.986,24.723,-0.597,-0.596,34.507,27.857,1446.122
25.226,24.960,-0.601,-0.600,34.509,27.859,1446.109
25.339,25.072,-0.604,-0.603,34.501,27.854,1446.087
25.437,25.169,-0.607,-0.606,34.488,27.844,1446.058
25.585,25.315,-0.614,-0.613,34.502,27.856,1446.045
25.741,25.470,-0.622,-0.621,34.515,27.868,1446.028
25.927,25.654,-0.623,-0.622,34.532,27.883,1446.050
26.089,25.814,-0.622,-0.621,34.542,27.891,1446.070
26.262,25.985,-0.613,-0.612,34.533,27.884,1446.102
26.441,26.162,-0.607,-0.606,34.520,27.875,1446.117
26.605,26.325,-0.604,-0.603,34.507,27.865,1446.116
26.735,26.453,-0.606,-0.605,34.501,27.861,1446.101
26.863,26.580,-0.613,-0.612,34.498,27.859,1446.066
26.944,26.660,-0.619,-0.618,34.486,27.850,1446.023
27.051,26.766,-0.629,-0.628,34.489,27.854,1445.983
27.234,26.947,-0.639,-0.638,34.499,27.863,1445.952
27.428,27.139,-0.647,-0.646,34.508,27.872,1445.930
27.584,27.293,-0.650,-0.649,34.514,27.877,1445.927
27.756,27.463,-0.653,-0.652,34.518,27.881,1445.920
27.874,27.580,-0.651,-0.650,34.518,27.882,1445.932
27.977,27.682,-0.650,-0.649,34.516,27.880,1445.935
28.172,27.875,-0.651,-0.650,34.517,27.882,1445.935
28.409,28.110,-0.653,-0.652,34.517,27.884,1445.930
28.640,28.338,-0.655,-0.654,34.519,27.887,1445.928
28.863,28.559,-0.656,-0.655,34.520,27.889,1445.928
28.974,28.669,-0.657,-0.656,34.522,27.890,1445.926
29.064,28.758,-0.658,-0.657,34.525,27.894,1445.928
29.189,28.881,-0.658,-0.657,34.525,27.894,1445.930
29.339,29.030,-0.660,-0.659,34.525,27.895,1445.923
29.523,29.212,-0.662,-0.661,34.523,27.894,1445.914
29.758,29.444,-0.663,-0.662,34.520,27.893,1445.909
29.899,29.584,-0.670,-0.669,34.524,27.897,1445.884
30.083,29.766,-0.676,-0.675,34.528,27.901,1445.864
30.310,29.990,-0.680,-0.679,34.531,27.905,1445.853
30.472,30.151,-0.684,-0.683,34.535,27.910,1445.843
30.670,30.347,-0.686,-0.685,34.536,27.911,1445.838
30.773,30.448,-0.688,-0.687,34.538,27.914,1445.833
30.831,30.506,-0.688,-0.687,34.538,27.914,1445.834
30.966,30.639,-0.688,-0.687,34.539,27.916,1445.838
31.043,30.716,-0.689,-0.688,34.541,27.917,1445.836
31.236,30.907,-0.689,-0.688,34.542,27.919,1445.841
31.408,31.077,-0.687,-0.686,34.535,27.914,1445.845
31.648,31.314,-0.686,-0.685,NaN,NaN,NaN
31.769,31.434,-0.684,-0.683,NaN,NaN,NaN
31.807,31.471,-0.684,-0.683,NaN,NaN,NaN
31.904,31.567,-0.667,-0.666,NaN,NaN,NaN
31.878,31.542,-0.658,-0.657,NaN,NaN,NaN
31.801,31.465,-0.670,-0.669,NaN,NaN,NaN
31.562,31.229,-0.677,-0.676,NaN,NaN,NaN
31.217,30.888,-0.681,-0.680,NaN,NaN,NaN
31.199,30.870,-0.684,-0.683,NaN,NaN,NaN
30.924,30.598,-0.685,-0.684,NaN,NaN,NaN
30.595,30.272,-0.686,-0.685,NaN,NaN,NaN
30.315,29.995,-0.685,-0.684,NaN,NaN,NaN
30.083,29.766,-0.685,-0.684,NaN,NaN,NaN
29.986,29.670,-0.685,-0.684,NaN,NaN,NaN
29.897,29.582,-0.686,-0.685,NaN,NaN,NaN
29.553,29.241,-0.685,-0.684,NaN,NaN,NaN
29.132,28.825,-0.676,-0.675,NaN,NaN,NaN
29.083,28.776,-0.669,-0.668,NaN,NaN,NaN
28.609,28.307,-0.664,-0.663,NaN,NaN,NaN
28.154,27.857,-0.659,-0.658,NaN,NaN,NaN
27.614,27.323,-0.656,-0.655,NaN,NaN,NaN
27.180,26.894,-0.654,-0.653,NaN,NaN,NaN
26.634,26.353,-0.653,-0.652,NaN,NaN,NaN
26.131,25.856,-0.646,-0.645,NaN,NaN,NaN
25.623,25.353,-0.633,-0.632,NaN,NaN,NaN
25.137,24.872,-0.616,-0.615,NaN,NaN,NaN
24.643,24.383,-0.605,-0.604,NaN,NaN,NaN
24.208,23.953,-0.593,-0.592,NaN,NaN,NaN
23.777,23.527,-0.584,-0.583,NaN,NaN,NaN
23.328,23.082,-0.574,-0.573,NaN,NaN,NaN
22.852,22.611,-0.558,-0.557,NaN,NaN,NaN
22.338,22.103,-0.540,-0.539,NaN,NaN,NaN
21.828,21.598,-0.523,-0.522,NaN,NaN,NaN
21.301,21.077,-0.509,-0.508,NaN,NaN,NaN
20.756,20.538,-0.505,-0.504,NaN,NaN,NaN
20.226,20.013,-0.504,-0.503,NaN,NaN,NaN
19.677,19.470,-0.505,-0.504,34.462,27.791,1446.404
19.162,18.960,-0.509,-0.508,34.462,27.788,1446.376
18.648,18.452,-0.509,-0.508,34.458,27.783,1446.363
18.088,17.898,-0.510,-0.509,34.458,27.780,1446.349
17.606,17.421,-0.510,-0.509,34.464,27.782,1446.349
17.042,16.863,-0.508,-0.507,34.458,27.775,1446.341
16.546,16.372,-0.508,-0.507,34.426,27.746,1446.290
16.045,15.876,-0.518,-0.517,34.423,27.742,1446.231
15.556,15.392,-0.530,-0.529,34.422,27.739,1446.166
15.082,14.923,-0.542,-0.541,34.423,27.739,1446.105
14.561,14.408,-0.552,-0.551,34.424,27.738,1446.051
14.117,13.969,-0.561,-0.560,34.378,27.699,1445.940
13.623,13.480,-0.576,-0.575,34.339,27.665,1445.809
13.135,12.997,-0.605,-0.605,34.346,27.670,1445.676
12.645,12.512,-0.634,-0.634,34.369,27.688,1445.563
12.186,12.058,-0.652,-0.652,34.384,27.699,1445.493
11.669,11.546,-0.660,-0.660,34.388,27.700,1445.452
11.158,11.041,-0.667,-0.667,34.393,27.701,1445.417
10.658,10.546,-0.670,-0.670,34.385,27.693,1445.385
10.220,10.113,-0.675,-0.675,34.364,27.674,1445.326
9.814,9.711,-0.696,-0.696,34.341,27.654,1445.190
9.429,9.330,-0.729,-0.729,34.325,27.640,1445.008
8.943,8.849,-0.753,-0.753,34.312,27.628,1444.870
8.541,8.451,-0.773,-0.773,34.278,27.600,1444.724
8.037,7.953,-0.822,-0.822,34.282,27.603,1444.492
7.618,7.538,-0.865,-0.865,34.293,27.612,1444.299
7.213,7.137,-0.899,-0.899,34.293,27.611,1444.132
6.804,6.733,-0.915,-0.915,34.295,27.611,1444.053
6.357,6.290,-0.923,-0.923,34.292,27.607,1444.005
5.907,5.845,-0.928,-0.928,34.305,27.616,1443.991
5.477,5.420,-0.930,-0.930,34.322,27.628,1443.998
5.131,5.077,-0.923,-0.923,34.332,27.634,1444.039
4.780,4.730,-0.908,-0.908,34.335,27.633,1444.107
4.427,4.381,-0.891,-0.891,34.315,27.615,1444.155
4.067,4.024,-0.882,-0.882,34.259,27.568,1444.115
3.576,3.539,-0.892,-0.892,34.224,27.538,1444.014
3.190,3.157,-0.910,-0.910,34.178,27.499,1443.861
2.737,2.708,-0.941,-0.941,34.191,27.508,1443.724
2.322,2.298,-0.967,-0.967,34.221,27.532,1443.636
1.951,1.931,-0.982,-0.982,34.243,27.549,1443.590
1.481,1.465,-0.989,-0.989,34.233,27.538,1443.535
1.058,1.047,-0.995,-0.995,34.176,27.490,1443.423
0.618,0.612,-1.031,-1.031,NaN,NaN,NaN
0.218,0.216,-1.124,-1.124,NaN,NaN,NaN
0.021,0.021,-1.133,-1.133,NaN,NaN,NaN
