Station: BrM1_06
Position (UTM) X,Y,Zone: 539720,8542270,33X
Date: 2017/10/10 11:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,0.109,0.109,31.843,25.554,1445.422
0.190,0.188,0.465,0.465,31.977,25.645,1447.235
0.160,0.158,0.258,0.258,31.741,25.465,1445.971
0.150,0.148,0.134,0.134,31.782,25.503,1445.454
0.170,0.168,0.180,0.180,31.833,25.542,1445.737
0.190,0.188,0.238,0.238,31.882,25.580,1446.070
0.170,0.168,0.252,0.252,31.872,25.571,1446.118
0.280,0.277,0.523,0.523,31.919,25.596,1447.425
0.570,0.564,0.843,0.843,32.364,25.938,1449.478
0.620,0.614,1.278,1.278,32.291,25.854,1451.340
0.940,0.930,1.720,1.720,32.334,25.860,1453.374
1.610,1.593,2.047,2.047,32.635,26.081,1455.222
2.340,2.315,2.395,2.395,32.836,26.219,1457.018
3.090,3.058,2.563,2.563,32.849,26.220,1457.779
3.680,3.641,2.722,2.722,32.802,26.171,1458.412
4.380,4.334,2.856,2.856,33.028,26.344,1459.297
5.250,5.195,2.934,2.934,33.091,26.392,1459.727
6.100,6.036,3.084,3.084,33.224,26.489,1460.557
6.840,6.768,3.169,3.169,33.288,26.535,1461.018
7.750,7.669,3.136,3.136,33.332,26.578,1460.949
8.510,8.421,3.162,3.162,33.393,26.628,1461.152
9.450,9.351,3.191,3.191,33.442,26.668,1461.353
10.200,10.093,3.263,3.262,33.479,26.696,1461.718
10.840,10.726,3.389,3.389,33.634,26.810,1462.464
11.630,11.508,3.515,3.515,33.652,26.816,1463.036
12.260,12.131,3.540,3.540,33.655,26.819,1463.154
13.180,13.042,3.559,3.559,33.683,26.844,1463.289
13.910,13.764,3.576,3.576,33.687,26.849,1463.376
14.660,14.506,3.569,3.569,33.702,26.865,1463.376
15.420,15.258,3.580,3.580,33.720,26.882,1463.461
16.100,15.931,3.597,3.596,33.745,26.903,1463.573
16.960,16.782,3.608,3.608,33.761,26.919,1463.656
17.760,17.573,3.630,3.630,33.797,26.949,1463.807
18.450,18.256,3.650,3.650,33.813,26.963,1463.926
19.360,19.156,3.672,3.672,33.846,26.992,1464.075
19.990,19.780,3.688,3.687,33.864,27.008,1464.175
21.080,20.858,3.709,3.709,33.903,27.041,1464.334
22.390,22.154,3.736,3.736,33.920,27.058,1464.490
23.350,23.104,3.760,3.760,33.991,27.117,1464.697
24.490,24.232,3.838,3.837,33.990,27.113,1465.039
25.500,25.231,3.885,3.885,34.024,27.140,1465.299
26.680,26.399,3.955,3.954,34.066,27.173,1465.663
27.830,27.537,3.981,3.981,34.064,27.173,1465.791
29.020,28.714,3.997,3.996,34.113,27.216,1465.939
30.070,29.753,4.047,4.046,34.151,27.246,1466.211
31.080,30.752,4.082,4.081,34.167,27.260,1466.395
32.020,31.682,4.100,4.100,34.179,27.272,1466.503
33.010,32.662,4.118,4.117,34.204,27.295,1466.624
33.980,33.621,4.205,4.204,34.263,27.337,1467.077
35.000,34.630,4.236,4.235,34.236,27.317,1467.188
36.100,35.719,4.195,4.195,34.228,27.320,1467.028
37.000,36.609,4.176,4.175,34.263,27.354,1467.006
38.090,37.688,4.186,4.186,34.285,27.375,1467.095
39.140,38.726,4.195,4.195,34.312,27.401,1467.186
40.200,39.775,4.268,4.267,34.327,27.410,1467.522
41.310,40.873,4.309,4.308,34.349,27.428,1467.740
42.310,41.863,4.328,4.327,34.355,27.435,1467.841
43.460,43.000,4.325,4.324,34.355,27.441,1467.847
44.430,43.960,4.317,4.316,34.356,27.447,1467.830
45.560,45.078,4.287,4.286,34.349,27.450,1467.716
46.520,46.028,4.245,4.244,34.371,27.476,1467.588
47.570,47.066,4.194,4.194,34.362,27.480,1467.383
48.640,48.125,4.086,4.085,34.374,27.506,1466.966
49.720,49.193,4.039,4.039,34.413,27.547,1466.840
50.630,50.094,4.000,3.999,34.432,27.570,1466.715
51.700,51.152,3.977,3.976,34.443,27.586,1466.652
52.560,52.003,3.967,3.966,34.448,27.595,1466.629
53.500,52.933,3.964,3.963,34.462,27.611,1466.650
54.570,53.991,3.966,3.965,34.465,27.619,1466.680
55.450,54.862,3.965,3.964,34.461,27.620,1466.685
56.280,55.683,3.961,3.960,34.464,27.626,1466.685
57.180,56.573,3.955,3.954,34.465,27.632,1466.675
58.000,57.384,3.947,3.946,34.474,27.643,1466.669
59.060,58.433,3.946,3.945,34.479,27.652,1466.689
59.920,59.284,3.942,3.941,34.489,27.665,1466.698
60.820,60.174,3.940,3.939,34.487,27.668,1466.702
61.650,60.995,3.940,3.939,34.492,27.676,1466.723
62.540,61.876,3.939,3.938,34.491,27.679,1466.731
63.360,62.687,3.938,3.937,34.491,27.683,1466.741
64.360,63.676,3.933,3.932,34.497,27.693,1466.743
65.150,64.457,3.928,3.927,34.498,27.698,1466.735
66.030,65.328,3.920,3.919,34.498,27.702,1466.719
66.890,66.179,3.913,3.912,34.499,27.708,1466.704
67.600,66.881,3.909,3.908,34.499,27.712,1466.699
68.560,67.831,3.910,3.909,34.501,27.718,1466.722
69.350,68.612,3.911,3.910,34.500,27.720,1466.737
69.970,69.225,3.910,3.909,34.499,27.723,1466.742
70.830,70.076,3.907,3.906,34.500,27.728,1466.744
71.540,70.778,3.907,3.906,34.498,27.730,1466.754
72.350,71.580,3.906,3.905,34.500,27.735,1466.765
73.110,72.331,3.907,3.906,34.500,27.738,1466.781
73.800,73.014,3.906,3.905,34.500,27.742,1466.789
73.960,73.172,3.907,3.906,34.499,27.742,1466.794
73.980,73.192,3.906,3.905,34.495,27.739,1466.786
73.980,73.192,3.906,3.905,34.495,27.739,1466.786
73.970,73.182,3.905,3.904,34.502,27.745,1466.790
73.050,72.272,3.907,3.906,34.508,27.745,1466.791
71.950,71.184,3.909,3.908,34.505,27.737,1466.778
70.350,69.601,3.911,3.910,34.506,27.730,1466.762
68.780,68.048,3.911,3.910,34.506,27.723,1466.736
67.250,66.535,3.912,3.911,34.503,27.713,1466.712
65.560,64.863,3.918,3.917,34.507,27.708,1466.715
64.120,63.439,3.930,3.929,34.505,27.699,1466.737
62.600,61.935,3.938,3.937,34.501,27.687,1466.741
61.090,60.441,3.940,3.939,34.496,27.676,1466.719
59.460,58.829,3.942,3.941,34.494,27.666,1466.697
58.140,57.523,3.947,3.946,34.487,27.654,1466.688
56.630,56.029,3.953,3.953,34.475,27.637,1466.674
55.160,54.575,3.963,3.962,34.473,27.628,1466.687
53.580,53.012,3.968,3.967,34.466,27.614,1466.674
52.160,51.607,3.968,3.967,34.456,27.600,1466.638
50.710,50.173,3.971,3.970,34.456,27.593,1466.627
49.240,48.718,3.995,3.994,34.450,27.578,1466.694
47.700,47.195,4.044,4.044,34.416,27.539,1466.832
46.380,45.889,4.178,4.177,34.426,27.527,1467.378
44.960,44.484,4.236,4.235,34.399,27.493,1467.560
43.650,43.188,4.295,4.294,34.379,27.464,1467.757
42.250,41.803,4.322,4.321,34.360,27.440,1467.821
40.850,40.418,4.334,4.333,34.340,27.416,1467.824
39.320,38.904,4.315,4.315,34.303,27.382,1467.675
37.750,37.351,4.211,4.210,34.244,27.338,1467.140
36.320,35.936,4.173,4.172,34.262,27.350,1466.981
34.880,34.512,4.185,4.185,34.267,27.347,1467.016
33.290,32.939,4.245,4.245,34.246,27.316,1467.211
32.060,31.722,4.171,4.170,34.148,27.240,1466.757
30.640,30.317,4.108,4.107,34.149,27.241,1466.472
29.260,28.951,4.083,4.082,34.116,27.211,1466.304
27.730,27.438,4.005,4.005,34.052,27.161,1465.873
26.560,26.280,4.000,4.000,34.057,27.160,1465.839
25.090,24.826,3.932,3.931,33.982,27.100,1465.433
23.770,23.520,3.855,3.855,33.928,27.059,1465.021
22.490,22.253,3.766,3.766,33.913,27.050,1464.608
21.210,20.987,3.747,3.746,33.906,27.041,1464.496
19.930,19.720,3.718,3.717,33.863,27.003,1464.298
18.720,18.523,3.689,3.688,33.831,26.975,1464.114
17.260,17.079,3.644,3.644,33.777,26.930,1463.835
15.990,15.822,3.620,3.620,33.735,26.892,1463.658
14.690,14.536,3.589,3.589,33.726,26.882,1463.495
13.400,13.259,3.589,3.589,33.704,26.858,1463.445
12.070,11.943,3.560,3.560,33.673,26.831,1463.262
10.600,10.489,3.536,3.536,33.599,26.767,1463.037
8.990,8.896,3.281,3.281,33.401,26.625,1461.675
7.630,7.550,3.178,3.178,33.375,26.608,1461.180
6.220,6.155,3.198,3.198,33.303,26.542,1461.151
4.730,4.680,3.050,3.049,33.004,26.310,1460.102
3.280,3.246,2.878,2.878,32.899,26.234,1459.205
1.980,1.959,2.628,2.628,32.793,26.164,1457.965
0.850,0.841,2.081,2.081,32.196,25.724,1454.784
