Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/09/29 08:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.470,0.465,1.758,1.758,29.707,23.751,1450.083
0.390,0.386,1.666,1.666,29.969,23.966,1450.014
0.580,0.574,1.624,1.624,30.081,24.059,1449.979
0.530,0.524,1.638,1.638,30.054,24.037,1450.003
0.520,0.515,1.637,1.637,30.038,24.024,1449.977
0.600,0.594,1.667,1.667,30.199,24.152,1450.324
0.610,0.604,1.718,1.718,30.090,24.061,1450.412
0.630,0.623,1.688,1.688,30.148,24.109,1450.354
0.600,0.594,1.684,1.684,30.004,23.994,1450.146
0.570,0.564,1.629,1.629,30.105,24.078,1450.033
0.550,0.544,1.623,1.623,30.069,24.050,1449.959
0.570,0.564,1.626,1.626,30.025,24.015,1449.915
0.540,0.534,1.608,1.608,30.066,24.048,1449.884
0.640,0.633,1.702,1.702,29.987,23.979,1450.203
0.570,0.564,1.685,1.685,29.956,23.955,1450.087
0.600,0.594,1.638,1.638,30.003,23.996,1449.937
0.950,0.940,1.777,1.777,30.831,24.653,1451.653
1.690,1.672,2.540,2.540,31.820,25.393,1456.312
2.870,2.840,3.130,3.130,31.784,25.321,1458.835
3.630,3.592,3.302,3.302,31.834,25.349,1459.647
4.320,4.275,3.355,3.355,31.807,25.326,1459.848
5.210,5.155,3.342,3.342,31.808,25.333,1459.811
6.150,6.085,3.271,3.271,31.823,25.356,1459.542
7.310,7.233,3.243,3.243,31.884,25.412,1459.520
8.650,8.559,3.249,3.249,32.246,25.707,1460.038
9.530,9.430,3.265,3.265,32.475,25.892,1460.415
10.480,10.370,3.289,3.289,32.588,25.984,1460.682
11.890,11.765,3.312,3.312,32.898,26.235,1461.204
12.690,12.557,3.369,3.369,32.979,26.299,1461.563
13.660,13.516,3.384,3.383,32.972,26.296,1461.632
13.750,13.606,3.385,3.384,32.971,26.296,1461.636
14.000,13.853,3.386,3.386,33.197,26.477,1461.937
13.910,13.764,3.386,3.386,32.973,26.298,1461.646
13.780,13.635,3.387,3.387,32.971,26.296,1461.646
14.000,13.853,3.386,3.386,32.972,26.298,1461.646
13.820,13.675,3.387,3.387,32.971,26.296,1461.647
13.700,13.556,3.386,3.386,32.969,26.294,1461.637
13.860,13.714,3.387,3.387,32.972,26.297,1461.649
13.970,13.823,3.387,3.387,32.971,26.297,1461.649
13.300,13.160,3.387,3.387,32.972,26.294,1461.638
11.950,11.824,3.380,3.380,32.917,26.245,1461.520
10.220,10.113,3.313,3.313,32.576,25.971,1460.764
8.510,8.421,3.264,3.264,32.224,25.687,1460.068
6.770,6.699,3.244,3.244,31.862,25.391,1459.486
4.750,4.700,3.323,3.323,31.834,25.353,1459.754
2.770,2.741,3.353,3.353,31.605,25.159,1459.554
0.630,0.623,2.266,2.266,29.306,23.399,1451.814
