Station: BuP1_01
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2017/06/22 10:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,4.448,4.448,29.042,23.010,1460.847
0.140,0.139,4.520,4.520,31.802,25.192,1464.678
0.210,0.208,4.552,4.552,31.786,25.177,1464.791
0.130,0.129,4.557,4.557,31.778,25.169,1464.801
0.150,0.148,4.559,4.559,31.783,25.173,1464.811
0.460,0.455,4.554,4.554,31.788,25.179,1464.806
1.040,1.029,4.516,4.516,31.809,25.202,1464.684
1.600,1.583,4.321,4.321,31.958,25.343,1464.072
2.150,2.127,4.137,4.137,32.107,25.482,1463.503
2.800,2.771,3.969,3.969,32.282,25.641,1463.037
3.430,3.394,3.693,3.693,32.411,25.773,1462.050
3.620,3.582,3.438,3.438,32.327,25.731,1460.867
4.430,4.384,2.906,2.906,32.622,26.016,1458.984
4.840,4.789,2.508,2.508,33.105,26.437,1457.899
5.280,5.225,2.311,2.311,33.143,26.485,1457.101
5.980,5.917,2.082,2.082,33.557,26.838,1456.657
6.240,6.175,1.995,1.995,33.630,26.904,1456.372
6.660,6.590,1.966,1.966,33.676,26.945,1456.311
7.180,7.105,1.913,1.913,33.677,26.952,1456.089
7.760,7.679,1.858,1.858,33.735,27.006,1455.934
8.270,8.183,1.832,1.832,33.761,27.031,1455.863
8.650,8.559,1.794,1.794,33.797,27.064,1455.747
9.200,9.103,1.771,1.771,33.818,27.086,1455.684
9.680,9.578,1.750,1.751,33.830,27.099,1455.617
10.240,10.132,1.733,1.733,33.839,27.110,1455.559
10.570,10.459,1.723,1.723,33.837,27.111,1455.517
11.170,11.053,1.702,1.702,33.839,27.117,1455.438
11.830,11.706,1.665,1.665,33.841,27.124,1455.286
12.250,12.121,1.630,1.631,33.847,27.133,1455.150
12.680,12.547,1.570,1.571,33.842,27.136,1454.885
13.330,13.190,1.485,1.485,33.889,27.182,1454.576
13.790,13.645,1.440,1.440,33.907,27.202,1454.411
14.170,14.021,1.405,1.405,33.909,27.209,1454.264
14.690,14.536,1.357,1.358,33.944,27.242,1454.107
15.130,14.971,1.325,1.326,33.961,27.260,1453.993
15.650,15.485,1.286,1.286,33.965,27.268,1453.832
16.300,16.129,1.227,1.227,33.980,27.288,1453.599
16.630,16.455,1.193,1.193,33.990,27.300,1453.466
17.170,16.989,1.163,1.163,34.010,27.320,1453.366
17.810,17.623,1.143,1.144,34.030,27.340,1453.315
18.140,17.949,1.134,1.134,34.037,27.348,1453.289
18.530,18.335,1.131,1.131,34.044,27.356,1453.290
19.070,18.869,1.130,1.130,34.042,27.357,1453.292
19.870,19.661,1.124,1.124,34.041,27.360,1453.276
20.310,20.096,1.113,1.114,34.020,27.346,1453.209
20.520,20.304,1.079,1.080,34.014,27.344,1453.051
21.200,20.977,0.987,0.988,33.886,27.251,1452.480
21.720,21.491,0.869,0.870,34.024,27.372,1452.141
22.140,21.907,0.837,0.838,34.086,27.426,1452.085
22.670,22.431,0.823,0.823,34.082,27.426,1452.024
23.120,22.877,0.799,0.799,34.086,27.433,1451.929
23.500,23.253,0.783,0.784,34.103,27.449,1451.888
23.690,23.441,0.777,0.778,34.111,27.457,1451.873
24.430,24.173,0.774,0.775,34.105,27.456,1451.863
24.930,24.667,0.761,0.761,34.090,27.447,1451.790
25.420,25.152,0.742,0.743,34.109,27.466,1451.739
25.780,25.508,0.717,0.718,34.090,27.454,1451.609
26.450,26.171,0.664,0.665,34.091,27.461,1451.382
26.970,26.686,0.630,0.631,34.110,27.481,1451.261
27.530,27.240,0.607,0.607,34.131,27.502,1451.190
28.180,27.883,0.578,0.578,34.105,27.486,1451.036
28.630,28.328,0.536,0.537,34.131,27.512,1450.890
29.160,28.853,0.506,0.507,34.147,27.529,1450.783
29.730,29.416,0.488,0.488,34.153,27.537,1450.716
30.130,29.812,0.477,0.478,34.162,27.547,1450.687
30.660,30.337,0.446,0.447,34.136,27.530,1450.520
31.430,31.098,0.390,0.391,34.142,27.542,1450.287
31.740,31.405,0.358,0.359,34.172,27.570,1450.186
32.480,32.137,0.341,0.342,34.172,27.574,1450.117
33.280,32.929,0.321,0.322,34.175,27.581,1450.044
33.850,33.493,0.294,0.295,34.181,27.590,1449.939
34.590,34.225,0.269,0.270,34.179,27.594,1449.835
35.240,34.868,0.236,0.237,34.205,27.620,1449.729
35.780,35.402,0.223,0.224,34.230,27.643,1449.710
36.260,35.877,0.219,0.220,34.235,27.649,1449.705
36.970,36.580,0.212,0.213,34.220,27.641,1449.669
37.770,37.371,0.159,0.160,34.190,27.624,1449.395
38.530,38.123,0.090,0.092,34.238,27.670,1449.159
39.160,38.746,0.048,0.049,34.248,27.683,1448.988
39.530,39.112,0.021,0.022,34.283,27.715,1448.918
40.140,39.716,0.010,0.011,34.296,27.729,1448.892
40.600,40.171,0.001,0.003,34.282,27.720,1448.843
41.350,40.913,-0.031,-0.029,34.278,27.722,1448.702
41.810,41.368,-0.055,-0.054,34.272,27.721,1448.588
42.410,41.961,-0.071,-0.070,34.291,27.740,1448.551
42.680,42.229,-0.077,-0.076,34.283,27.735,1448.517
43.350,42.891,-0.096,-0.094,34.269,27.728,1448.423
43.890,43.426,-0.122,-0.120,34.300,27.757,1448.355
44.550,44.079,-0.130,-0.128,34.329,27.784,1448.366
45.350,44.870,-0.110,-0.109,34.364,27.815,1448.516
45.660,45.177,-0.095,-0.093,34.297,27.761,1448.503
45.950,45.464,-0.112,-0.111,34.293,27.760,1448.420
46.440,45.948,-0.135,-0.134,34.333,27.796,1448.377
46.990,46.493,-0.153,-0.151,34.352,27.815,1448.331
47.780,47.274,-0.185,-0.183,34.336,27.807,1448.174
48.360,47.848,-0.222,-0.220,34.364,27.835,1448.050
48.850,48.333,-0.237,-0.236,34.408,27.873,1448.045
49.350,48.827,-0.230,-0.229,34.425,27.889,1448.109
50.020,49.490,-0.218,-0.216,34.429,27.895,1448.183
50.700,50.163,-0.199,-0.198,34.470,27.931,1448.335
51.230,50.687,-0.164,-0.162,34.478,27.938,1448.516
51.520,50.974,-0.142,-0.141,34.417,27.889,1448.540
52.140,51.587,-0.159,-0.157,34.424,27.898,1448.482
52.550,51.993,-0.173,-0.172,34.446,27.919,1448.453
53.100,52.537,-0.184,-0.182,34.455,27.929,1448.425
53.880,53.309,-0.185,-0.183,34.478,27.952,1448.465
54.640,54.061,-0.168,-0.166,34.499,27.971,1448.581
55.200,54.615,-0.150,-0.148,34.502,27.975,1448.680
55.580,54.990,-0.135,-0.133,34.490,27.967,1448.737
56.190,55.594,-0.125,-0.123,34.494,27.972,1448.800
56.870,56.267,-0.112,-0.111,34.506,27.985,1448.885
57.360,56.751,-0.102,-0.100,34.498,27.980,1448.929
57.880,57.266,-0.094,-0.092,34.501,27.984,1448.979
58.480,57.859,-0.089,-0.087,34.499,27.985,1449.010
59.070,58.443,-0.084,-0.083,34.507,27.994,1449.049
59.680,59.046,-0.075,-0.073,34.513,28.002,1449.111
60.070,59.432,-0.064,-0.062,34.517,28.006,1449.175
60.740,60.095,-0.048,-0.046,34.536,28.024,1449.283
61.530,60.876,-0.020,-0.018,34.536,28.026,1449.424
61.940,61.282,-0.001,0.001,34.547,28.036,1449.535
62.410,61.747,0.026,0.028,34.621,28.096,1449.765
63.170,62.499,0.095,0.096,34.596,28.076,1450.058
63.880,63.201,0.138,0.140,34.570,28.056,1450.234
64.340,63.656,0.166,0.168,34.603,28.083,1450.413
64.820,64.131,0.185,0.186,34.519,28.016,1450.393
65.580,64.883,0.150,0.152,34.529,28.030,1450.263
66.090,65.387,0.145,0.147,34.554,28.053,1450.281
66.610,65.902,0.154,0.155,34.559,28.059,1450.334
67.240,66.525,0.169,0.171,34.568,28.068,1450.427
67.750,67.029,0.208,0.210,34.618,28.109,1450.682
68.170,67.445,0.246,0.247,34.626,28.115,1450.869
68.900,68.167,0.308,0.309,34.634,28.122,1451.176
69.320,68.582,0.353,0.355,34.643,28.128,1451.402
69.820,69.077,0.393,0.395,34.645,28.129,1451.595
70.380,69.631,0.436,0.438,34.635,28.121,1451.784
70.870,70.116,0.477,0.479,34.643,28.128,1451.991
71.610,70.848,0.523,0.524,34.646,28.131,1452.213
71.970,71.204,0.552,0.553,34.629,28.117,1452.328
72.560,71.787,0.578,0.579,34.666,28.148,1452.504
73.260,72.480,0.616,0.617,34.642,28.130,1452.657
73.610,72.826,0.634,0.636,34.629,28.120,1452.729
74.280,73.489,0.644,0.645,34.619,28.115,1452.770
74.790,73.993,0.649,0.651,34.620,28.117,1452.802
75.380,74.577,0.653,0.655,34.627,28.125,1452.839
75.780,74.973,0.663,0.665,34.667,28.159,1452.946
76.380,75.566,0.690,0.692,34.666,28.159,1453.076
76.710,75.892,0.712,0.714,34.656,28.151,1453.166
77.330,76.506,0.741,0.743,34.663,28.158,1453.317
77.820,76.990,0.764,0.765,34.655,28.152,1453.416
78.250,77.416,0.776,0.778,34.656,28.154,1453.480
78.850,78.009,0.789,0.790,34.672,28.169,1453.567
79.400,78.553,0.812,0.814,34.680,28.176,1453.694
80.130,79.275,0.835,0.837,34.664,28.166,1453.787
80.740,79.879,0.844,0.846,34.655,28.161,1453.827
81.110,80.245,0.848,0.849,34.657,28.164,1453.850
81.650,80.779,0.850,0.851,34.656,28.166,1453.867
82.240,81.362,0.853,0.854,34.659,28.170,1453.894
82.870,81.986,0.859,0.860,34.659,28.173,1453.933
83.340,82.450,0.862,0.864,34.671,28.185,1453.970
83.770,82.876,0.868,0.870,34.673,28.188,1454.007
84.200,83.301,0.895,0.897,34.699,28.210,1454.170
84.780,83.875,0.926,0.928,34.697,28.208,1454.316
85.600,84.686,0.967,0.969,34.713,28.222,1454.537
86.180,85.260,1.001,1.002,34.689,28.203,1454.662
86.500,85.576,1.013,1.015,34.685,28.201,1454.718
87.080,86.150,1.025,1.027,34.697,28.212,1454.798
87.790,86.852,1.039,1.040,34.681,28.202,1454.850
88.460,87.515,1.042,1.043,34.679,28.203,1454.871
89.210,88.257,1.043,1.045,34.676,28.204,1454.884
89.690,88.731,1.044,1.046,34.673,28.204,1454.893
90.180,89.216,1.043,1.045,34.674,28.207,1454.898
90.600,89.631,1.042,1.044,34.675,28.210,1454.901
91.300,90.324,1.042,1.044,34.676,28.214,1454.913
91.970,90.986,1.045,1.047,34.680,28.220,1454.943
92.540,91.550,1.047,1.049,34.678,28.222,1454.960
93.030,92.035,1.049,1.051,34.681,28.226,1454.981
93.750,92.747,1.052,1.054,34.681,28.229,1455.006
94.500,93.489,1.060,1.061,34.689,28.239,1455.062
95.150,94.132,1.068,1.069,34.686,28.239,1455.105
95.610,94.587,1.071,1.073,34.683,28.239,1455.123
96.170,95.141,1.074,1.076,34.687,28.244,1455.152
96.830,95.793,1.080,1.082,34.685,28.245,1455.187
97.430,96.387,1.086,1.088,34.695,28.255,1455.237
98.250,97.198,1.099,1.100,34.702,28.264,1455.316
98.800,97.742,1.109,1.111,34.693,28.259,1455.359
99.330,98.266,1.114,1.116,34.715,28.279,1455.420
99.880,98.810,1.135,1.137,34.710,28.275,1455.515
100.530,99.453,1.147,1.149,34.702,28.271,1455.570
101.240,100.155,1.154,1.155,34.700,28.272,1455.607
102.060,100.966,1.159,1.160,34.700,28.276,1455.643
102.450,101.352,1.162,1.164,34.699,28.277,1455.662
103.030,101.925,1.164,1.166,34.697,28.278,1455.679
103.680,102.568,1.164,1.166,34.698,28.282,1455.691
103.990,102.875,1.163,1.165,34.697,28.282,1455.689
104.750,103.627,1.164,1.166,34.694,28.284,1455.702
105.390,104.260,1.164,1.166,34.696,28.288,1455.716
105.740,104.606,1.164,1.166,34.701,28.294,1455.728
106.110,104.972,1.165,1.167,34.696,28.291,1455.732
106.660,105.516,1.166,1.168,34.697,28.295,1455.747
107.320,106.168,1.166,1.168,34.696,28.298,1455.757
107.970,106.811,1.167,1.169,34.697,28.301,1455.773
108.400,107.236,1.167,1.169,34.697,28.303,1455.780
108.710,107.543,1.166,1.168,34.697,28.305,1455.780
109.220,108.047,1.166,1.168,34.697,28.307,1455.788
109.240,108.067,1.166,1.168,34.697,28.307,1455.788
109.300,108.127,1.167,1.169,34.695,28.306,1455.792
109.320,108.146,1.167,1.169,34.699,28.309,1455.798
109.330,108.156,1.167,1.169,34.703,28.312,1455.803
109.330,108.156,1.167,1.169,34.707,28.315,1455.808
109.250,108.077,1.167,1.169,34.694,28.305,1455.790
109.220,108.047,1.166,1.168,34.698,28.308,1455.790
108.510,107.345,1.166,1.168,34.693,28.301,1455.772
107.320,106.168,1.166,1.168,34.693,28.295,1455.752
106.250,105.110,1.165,1.167,34.692,28.289,1455.729
104.960,103.834,1.164,1.166,34.692,28.283,1455.704
103.850,102.736,1.163,1.165,34.694,28.280,1455.684
102.580,101.480,1.163,1.165,34.687,28.268,1455.654
101.310,100.224,1.160,1.161,34.689,28.264,1455.621
100.080,99.008,1.153,1.154,34.680,28.251,1455.557
98.750,97.692,1.129,1.130,34.669,28.237,1455.414
97.470,96.426,1.113,1.115,34.676,28.239,1455.334
96.470,95.437,1.098,1.099,34.662,28.224,1455.229
95.190,94.171,1.082,1.084,34.667,28.223,1455.146
93.790,92.787,1.070,1.071,34.660,28.211,1455.058
92.580,91.590,1.057,1.059,34.663,28.209,1454.987
91.320,90.344,1.049,1.051,34.665,28.205,1454.932
90.030,89.068,1.044,1.046,34.665,28.199,1454.888
88.770,87.821,1.042,1.043,34.668,28.196,1454.862
87.490,86.555,1.042,1.043,34.675,28.196,1454.851
85.760,84.844,1.031,1.032,34.651,28.168,1454.739
84.440,83.538,0.988,0.990,34.608,28.131,1454.471
83.200,82.312,0.935,0.937,34.596,28.119,1454.197
82.180,81.303,0.887,0.888,34.616,28.133,1453.989
80.810,79.948,0.862,0.864,34.636,28.145,1453.882
79.340,78.494,0.851,0.852,34.628,28.132,1453.796
77.990,77.159,0.814,0.816,34.602,28.107,1453.577
76.560,75.744,0.769,0.770,34.581,28.086,1453.320
75.470,74.666,0.701,0.702,34.567,28.074,1452.976
74.220,73.429,0.655,0.657,34.586,28.087,1452.775
72.580,71.807,0.637,0.638,34.586,28.080,1452.664
71.120,70.363,0.585,0.586,34.539,28.039,1452.344
70.080,69.334,0.528,0.530,34.520,28.022,1452.044
68.940,68.207,0.438,0.440,34.496,28.002,1451.584
67.680,66.960,0.367,0.368,34.502,28.006,1451.247
66.390,65.684,0.300,0.302,34.501,28.003,1450.923
64.890,64.200,0.208,0.210,34.467,27.974,1450.433
63.330,62.657,0.168,0.170,34.526,28.016,1450.303
62.250,61.589,0.164,0.166,34.516,28.003,1450.253
61.090,60.441,0.108,0.110,34.433,27.934,1449.867
59.640,59.007,0.009,0.010,34.439,27.937,1449.395
58.440,57.820,-0.034,-0.032,34.466,27.955,1449.217
57.190,56.583,-0.068,-0.066,34.465,27.951,1449.039
55.810,55.218,-0.091,-0.089,34.471,27.950,1448.919
54.480,53.902,-0.112,-0.111,34.452,27.930,1448.773
53.280,52.715,-0.131,-0.129,34.454,27.926,1448.670
51.930,51.380,-0.173,-0.172,34.412,27.888,1448.397
50.510,49.975,-0.155,-0.153,34.472,27.929,1448.539
49.400,48.877,-0.162,-0.160,34.366,27.839,1448.346
48.010,47.502,-0.223,-0.221,34.326,27.802,1447.987
46.940,46.443,-0.214,-0.212,34.402,27.859,1448.116
46.050,45.563,-0.185,-0.183,34.363,27.822,1448.183
44.630,44.158,-0.128,-0.126,34.324,27.780,1448.370
42.940,42.486,-0.122,-0.120,34.314,27.764,1448.358
41.550,41.111,-0.100,-0.099,34.319,27.759,1448.441
40.380,39.953,-0.046,-0.045,34.334,27.764,1448.691
38.970,38.558,-0.016,-0.015,34.299,27.727,1448.758
37.620,37.223,0.029,0.031,34.320,27.735,1448.974
36.300,35.917,0.143,0.144,34.294,27.702,1449.439
35.020,34.650,0.190,0.191,34.245,27.654,1449.567
33.640,33.285,0.240,0.241,34.236,27.636,1449.763
32.440,32.098,0.289,0.290,34.223,27.618,1449.949
31.250,30.920,0.324,0.325,34.209,27.599,1450.072
29.690,29.377,0.410,0.411,34.223,27.598,1450.456
28.400,28.101,0.459,0.459,34.182,27.556,1450.601
27.050,26.765,0.539,0.540,34.196,27.556,1450.965
25.720,25.449,0.611,0.611,34.186,27.537,1451.253
24.330,24.074,0.695,0.696,34.185,27.525,1451.613
22.980,22.738,0.747,0.748,34.130,27.471,1451.752
21.910,21.679,0.789,0.789,34.092,27.433,1451.870
20.460,20.245,0.915,0.915,34.240,27.537,1452.612
19.020,18.820,1.052,1.053,34.108,27.415,1453.031
17.770,17.583,1.098,1.098,34.063,27.370,1453.155
16.580,16.406,1.134,1.134,34.088,27.382,1453.331
15.340,15.179,1.228,1.228,34.063,27.349,1453.698
13.820,13.675,1.337,1.337,34.045,27.320,1454.133
12.440,12.309,1.473,1.473,34.014,27.280,1454.677
10.970,10.855,1.603,1.603,33.950,27.212,1455.142
9.490,9.390,1.686,1.686,33.887,27.148,1455.405
8.230,8.144,1.749,1.749,33.825,27.088,1455.581
6.960,6.887,1.789,1.789,33.771,27.036,1455.663
5.490,5.432,1.866,1.866,33.751,27.007,1455.955
4.010,3.968,2.003,2.003,33.436,26.737,1456.116
2.660,2.632,2.855,2.855,33.345,26.589,1459.678
1.210,1.197,3.670,3.670,32.573,25.893,1462.127
