Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2017/08/02 13:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,6.248,6.248,28.015,22.013,1466.936
0.430,0.425,6.158,6.158,28.057,22.056,1466.626
0.430,0.425,6.141,6.141,28.060,22.060,1466.563
0.420,0.416,6.124,6.124,28.072,22.072,1466.512
0.410,0.406,6.100,6.100,28.093,22.091,1466.437
0.400,0.396,6.098,6.098,28.085,22.084,1466.419
0.410,0.406,6.080,6.080,28.088,22.089,1466.353
0.400,0.396,6.108,6.108,28.076,22.076,1466.450
0.390,0.386,6.097,6.096,28.082,22.083,1466.411
0.640,0.633,5.888,5.888,28.177,22.181,1465.689
1.120,1.108,5.139,5.139,28.654,22.639,1463.239
1.520,1.504,4.825,4.825,28.860,22.836,1462.211
2.060,2.038,4.710,4.709,28.939,22.912,1461.839
2.400,2.375,4.634,4.634,28.993,22.964,1461.599
2.950,2.919,4.460,4.460,29.203,23.150,1461.150
3.400,3.364,4.157,4.157,29.600,23.495,1460.394
3.760,3.721,4.028,4.028,29.773,23.646,1460.076
4.140,4.097,3.910,3.910,30.001,23.840,1459.877
5.040,4.987,3.510,3.510,30.512,24.286,1458.849
5.520,5.462,3.196,3.196,30.788,24.534,1457.872
6.070,6.006,3.193,3.193,30.844,24.581,1457.940
6.650,6.580,3.070,3.070,31.021,24.736,1457.650
7.170,7.095,2.952,2.952,31.114,24.822,1457.270
7.540,7.461,2.845,2.845,31.255,24.944,1456.994
8.230,8.144,2.798,2.798,31.343,25.022,1456.919
9.090,8.995,2.584,2.584,31.763,25.378,1456.550
9.700,9.598,2.603,2.603,32.054,25.612,1457.020
10.340,10.231,2.568,2.568,32.395,25.891,1457.323
11.190,11.072,2.608,2.608,32.880,26.279,1458.144
12.170,12.042,2.639,2.639,32.981,26.361,1458.426
12.970,12.834,2.622,2.622,32.993,26.376,1458.383
13.660,13.516,2.221,2.221,33.071,26.474,1456.750
14.290,14.140,2.349,2.349,33.495,26.806,1457.876
14.730,14.575,2.438,2.438,33.483,26.791,1458.253
15.380,15.218,2.600,2.600,33.696,26.951,1459.241
16.280,16.109,2.793,2.793,33.775,27.002,1460.192
17.080,16.900,3.003,3.003,33.842,27.041,1461.194
18.110,17.920,3.174,3.174,33.973,27.134,1462.108
19.170,18.968,3.394,3.394,33.923,27.079,1462.997
19.920,19.710,3.697,3.697,34.047,27.152,1464.448
20.670,20.452,3.704,3.704,34.176,27.257,1464.658
21.500,21.274,3.493,3.493,34.203,27.303,1463.817
22.240,22.006,3.268,3.268,34.287,27.396,1462.984
22.990,22.748,3.139,3.139,34.320,27.437,1462.494
23.710,23.460,3.106,3.106,34.342,27.461,1462.392
24.800,24.539,3.068,3.068,34.371,27.493,1462.285
25.800,25.528,3.036,3.036,34.436,27.553,1462.250
26.790,26.508,2.972,2.972,34.454,27.578,1462.015
27.540,27.250,2.915,2.915,34.469,27.598,1461.803
28.300,28.002,2.882,2.882,34.504,27.632,1461.719
28.970,28.665,2.881,2.881,34.524,27.652,1461.752
29.610,29.298,2.897,2.897,34.528,27.656,1461.838
30.190,29.872,2.909,2.909,34.536,27.665,1461.907
30.780,30.455,2.914,2.914,34.537,27.668,1461.941
31.460,31.128,2.877,2.877,34.553,27.687,1461.812
32.130,31.791,2.854,2.854,34.551,27.691,1461.724
32.710,32.365,2.726,2.726,34.590,27.736,1461.233
33.470,33.117,2.632,2.632,34.553,27.718,1460.793
34.190,33.829,2.569,2.569,34.544,27.720,1460.521
34.770,34.403,2.570,2.570,34.552,27.729,1460.545
35.500,35.125,2.622,2.622,34.594,27.761,1460.839
36.110,35.729,2.626,2.626,34.574,27.748,1460.841
36.970,36.580,2.577,2.577,34.575,27.757,1460.642
37.700,37.302,2.483,2.483,34.559,27.756,1460.226
38.700,38.291,2.385,2.386,34.562,27.771,1459.826
39.380,38.964,2.360,2.360,34.590,27.799,1459.761
40.160,39.736,2.346,2.346,34.592,27.805,1459.718
40.940,40.507,2.308,2.308,34.583,27.805,1459.553
41.600,41.160,2.259,2.259,34.590,27.818,1459.362
42.270,41.823,2.130,2.130,34.560,27.808,1458.771
43.030,42.575,1.979,1.979,34.605,27.859,1458.182
43.730,43.267,1.895,1.896,34.584,27.853,1457.800
44.310,43.841,1.827,1.827,34.608,27.880,1457.541
44.990,44.514,1.788,1.788,34.620,27.896,1457.394
45.610,45.127,1.747,1.748,34.622,27.904,1457.230
46.310,45.820,1.660,1.661,34.589,27.887,1456.816
46.930,46.433,1.575,1.575,34.610,27.913,1456.474
47.560,47.056,1.543,1.543,34.620,27.926,1456.355
48.290,47.779,1.516,1.516,34.603,27.919,1456.226
48.940,48.422,1.494,1.495,34.620,27.937,1456.163
49.550,49.025,1.639,1.639,34.581,27.898,1456.762
50.410,49.876,1.554,1.555,34.578,27.905,1456.396
51.110,50.568,1.424,1.424,34.631,27.961,1455.900
51.690,51.142,1.400,1.401,34.644,27.976,1455.822
52.230,51.676,1.284,1.285,34.638,27.982,1455.308
52.940,52.379,1.164,1.165,34.596,27.960,1454.729
53.620,53.052,1.096,1.097,34.623,27.990,1454.471
54.320,53.744,1.055,1.056,34.625,27.997,1454.304
54.900,54.318,0.976,0.977,34.599,27.984,1453.922
55.420,54.832,0.843,0.844,34.641,28.030,1453.392
56.200,55.604,0.695,0.697,34.608,28.016,1452.693
56.710,56.108,0.539,0.541,34.708,28.109,1452.129
57.280,56.672,0.496,0.497,34.669,28.083,1451.889
57.810,57.196,0.469,0.470,34.648,28.071,1451.748
58.320,57.701,0.446,0.448,34.637,28.065,1451.638
58.800,58.176,0.431,0.432,34.654,28.082,1451.598
59.380,58.750,0.434,0.435,34.628,28.064,1451.587
59.840,59.205,0.428,0.429,34.649,28.083,1451.594
60.370,59.729,0.414,0.416,34.644,28.083,1451.535
60.990,60.342,0.386,0.388,34.641,28.085,1451.414
61.500,60.847,0.373,0.374,34.635,28.083,1451.353
61.940,61.282,0.356,0.358,34.656,28.103,1451.313
62.520,61.856,0.349,0.351,34.635,28.089,1451.261
63.100,62.430,0.353,0.355,34.648,28.103,1451.307
63.720,63.043,0.368,0.369,34.646,28.103,1451.380
64.330,63.646,0.356,0.358,34.643,28.104,1451.334
65.120,64.428,0.321,0.323,34.652,28.117,1451.199
65.770,65.071,0.264,0.266,34.629,28.105,1450.919
66.480,65.773,0.195,0.197,34.637,28.119,1450.625
67.050,66.337,0.145,0.147,34.647,28.133,1450.421
67.820,67.099,0.097,0.099,34.670,28.158,1450.242
68.560,67.831,0.074,0.076,34.672,28.164,1450.152
69.300,68.563,0.065,0.067,34.674,28.170,1450.124
69.910,69.166,0.043,0.045,34.673,28.173,1450.033
70.400,69.651,0.018,0.020,34.694,28.194,1449.955
71.120,70.363,-0.004,-0.002,34.683,28.189,1449.852
71.710,70.947,-0.051,-0.049,34.704,28.212,1449.672
72.340,71.570,-0.079,-0.077,34.692,28.206,1449.537
73.000,72.223,-0.095,-0.092,34.683,28.203,1449.464
73.650,72.866,-0.132,-0.130,34.683,28.209,1449.304
74.380,73.588,-0.160,-0.158,34.695,28.223,1449.202
75.030,74.231,-0.177,-0.175,34.693,28.225,1449.130
75.670,74.864,-0.199,-0.197,34.693,28.230,1449.040
76.170,75.358,-0.217,-0.214,34.709,28.246,1448.988
76.760,75.942,-0.227,-0.225,34.702,28.243,1448.940
77.380,76.555,-0.235,-0.233,34.715,28.257,1448.930
77.990,77.159,-0.255,-0.253,34.709,28.256,1448.841
78.590,77.752,-0.284,-0.281,34.709,28.261,1448.718
79.260,78.415,-0.296,-0.294,34.706,28.262,1448.666
79.860,79.008,-0.306,-0.303,34.711,28.269,1448.639
80.520,79.661,-0.317,-0.314,34.706,28.269,1448.591
81.220,80.354,-0.337,-0.334,34.702,28.271,1448.507
81.960,81.085,-0.362,-0.359,34.705,28.278,1448.407
82.730,81.847,-0.378,-0.375,34.711,28.287,1448.352
83.440,82.549,-0.388,-0.386,34.719,28.297,1448.325
84.110,83.212,-0.392,-0.389,34.716,28.299,1448.319
84.850,83.944,-0.409,-0.406,34.720,28.306,1448.254
85.560,84.646,-0.424,-0.421,34.720,28.310,1448.198
86.270,85.349,-0.454,-0.451,34.706,28.303,1448.051
86.950,86.021,-0.486,-0.483,34.724,28.323,1447.939
87.630,86.694,-0.518,-0.515,34.726,28.329,1447.802
88.380,87.436,-0.566,-0.563,34.720,28.331,1447.581
89.170,88.217,-0.609,-0.605,34.712,28.330,1447.385
89.940,88.979,-0.638,-0.634,34.727,28.347,1447.283
90.690,89.720,-0.660,-0.657,34.746,28.367,1447.215
91.390,90.413,-0.686,-0.683,34.731,28.359,1447.085
92.160,91.174,-0.706,-0.703,34.746,28.376,1447.026
92.960,91.966,-0.731,-0.727,34.736,28.373,1446.910
93.750,92.747,-0.754,-0.750,34.732,28.375,1446.811
94.490,93.479,-0.767,-0.763,34.734,28.380,1446.762
95.270,94.250,-0.778,-0.775,34.738,28.388,1446.727
95.850,94.824,-0.790,-0.786,34.752,28.403,1446.703
96.550,95.516,-0.795,-0.791,34.741,28.397,1446.675
97.240,96.199,-0.805,-0.801,34.749,28.407,1446.648
97.930,96.881,-0.815,-0.811,34.750,28.412,1446.617
98.590,97.534,-0.824,-0.820,34.745,28.411,1446.578
99.310,98.246,-0.834,-0.830,34.744,28.415,1446.540
100.030,98.958,-0.851,-0.847,34.733,28.410,1446.459
100.750,99.670,-0.865,-0.861,34.734,28.415,1446.404
101.520,100.432,-0.884,-0.880,34.731,28.417,1446.325
102.310,101.213,-0.908,-0.904,34.740,28.429,1446.238
103.040,101.935,-0.925,-0.921,34.746,28.438,1446.176
103.790,102.677,-0.954,-0.950,34.747,28.443,1446.053
104.510,103.389,-0.975,-0.971,34.755,28.455,1445.979
105.310,104.180,-0.986,-0.982,34.750,28.455,1445.931
106.060,104.922,-0.997,-0.992,34.749,28.458,1445.894
106.750,105.605,-1.002,-0.997,34.755,28.466,1445.888
107.460,106.307,-1.005,-1.000,34.751,28.467,1445.880
108.200,107.039,-1.014,-1.010,34.753,28.472,1445.851
108.880,107.711,-1.025,-1.020,34.755,28.478,1445.816
109.760,108.582,-1.035,-1.030,34.749,28.477,1445.773
110.460,109.274,-1.050,-1.046,34.764,28.493,1445.731
111.100,109.907,-1.073,-1.068,34.761,28.495,1445.631
111.870,110.668,-1.092,-1.087,34.759,28.498,1445.553
112.570,111.361,-1.107,-1.103,34.757,28.500,1445.489
113.360,112.142,-1.118,-1.113,34.752,28.500,1445.446
114.170,112.943,-1.125,-1.120,34.755,28.507,1445.428
114.950,113.714,-1.131,-1.126,34.759,28.514,1445.417
115.740,114.496,-1.135,-1.130,34.757,28.517,1445.409
116.390,115.138,-1.140,-1.135,34.759,28.521,1445.397
117.050,115.791,-1.145,-1.140,34.765,28.529,1445.396
117.790,116.523,-1.149,-1.144,34.757,28.527,1445.377
118.450,117.176,-1.155,-1.150,34.759,28.532,1445.362
119.090,117.809,-1.164,-1.159,34.749,28.527,1445.315
119.850,118.560,-1.183,-1.178,34.762,28.542,1445.257
120.370,119.075,-1.192,-1.187,34.757,28.541,1445.215
120.380,119.084,-1.192,-1.187,34.759,28.542,1445.217
120.380,119.084,-1.195,-1.190,34.772,28.553,1445.220
120.380,119.084,-1.193,-1.188,34.779,28.559,1445.240
119.550,118.264,-1.188,-1.183,34.746,28.528,1445.206
119.000,117.720,-1.184,-1.179,34.738,28.518,1445.205
118.140,116.869,-1.172,-1.167,34.752,28.526,1445.265
116.850,115.593,-1.160,-1.155,34.739,28.508,1445.284
115.590,114.347,-1.149,-1.144,34.740,28.503,1445.319
114.420,113.190,-1.140,-1.135,34.744,28.500,1445.344
113.270,112.053,-1.134,-1.129,34.739,28.490,1445.348
111.860,110.658,-1.124,-1.119,34.738,28.482,1445.374
110.350,109.165,-1.088,-1.083,34.752,28.485,1445.539
109.300,108.127,-1.054,-1.049,34.735,28.465,1445.659
107.820,106.663,-1.036,-1.031,34.742,28.462,1445.727
106.430,105.288,-1.016,-1.012,34.736,28.450,1445.790
105.250,104.121,-1.008,-1.004,34.730,28.439,1445.801
103.840,102.727,-0.989,-0.985,34.733,28.434,1445.869
102.620,101.520,-0.962,-0.958,34.728,28.423,1445.970
101.430,100.343,-0.920,-0.916,34.737,28.423,1446.162
99.990,98.919,-0.887,-0.883,34.733,28.411,1446.288
98.840,97.781,-0.854,-0.850,34.729,28.401,1446.420
97.640,96.594,-0.833,-0.829,34.729,28.394,1446.497
96.640,95.605,-0.815,-0.811,34.721,28.382,1446.556
95.100,94.082,-0.806,-0.803,34.726,28.378,1446.577
94.060,93.054,-0.779,-0.776,34.716,28.364,1446.673
93.130,92.134,-0.755,-0.751,34.722,28.363,1446.782
91.460,90.482,-0.709,-0.706,34.724,28.355,1446.971
89.830,88.870,-0.668,-0.664,34.720,28.342,1447.131
88.720,87.772,-0.624,-0.621,34.722,28.336,1447.319
87.220,86.288,-0.542,-0.538,34.733,28.334,1447.695
86.090,85.171,-0.474,-0.471,34.719,28.314,1447.970
84.970,84.063,-0.437,-0.434,34.709,28.299,1448.111
84.290,83.390,-0.413,-0.410,34.701,28.288,1448.200
83.360,82.470,-0.401,-0.398,34.694,28.277,1448.233
82.730,81.847,-0.397,-0.394,34.695,28.275,1448.243
82.320,81.442,-0.399,-0.396,34.691,28.270,1448.222
81.490,80.621,-0.369,-0.366,34.705,28.276,1448.367
80.070,79.216,-0.331,-0.328,34.693,28.258,1448.505
78.720,77.881,-0.321,-0.319,34.680,28.240,1448.507
77.640,76.812,-0.265,-0.263,34.691,28.241,1448.764
76.090,75.279,-0.233,-0.231,34.679,28.222,1448.870
75.030,74.231,-0.192,-0.190,34.680,28.216,1449.045
73.910,73.123,-0.144,-0.142,34.696,28.221,1449.268
72.250,71.481,-0.074,-0.072,34.683,28.199,1449.548
71.260,70.501,-0.020,-0.018,34.660,28.172,1449.748
69.750,69.008,0.022,0.024,34.655,28.159,1449.912
68.710,67.979,0.051,0.053,34.647,28.146,1450.017
67.800,67.079,0.074,0.076,34.643,28.137,1450.101
66.230,65.526,0.114,0.116,34.666,28.146,1450.291
64.960,64.270,0.197,0.199,34.659,28.129,1450.639
63.930,63.251,0.320,0.322,34.632,28.096,1451.149
62.760,62.093,0.339,0.340,34.600,28.063,1451.172
61.090,60.441,0.357,0.359,34.615,28.066,1451.248
59.790,59.155,0.378,0.379,34.608,28.053,1451.312
58.650,58.027,0.396,0.397,34.604,28.044,1451.369
57.530,56.920,0.361,0.363,34.583,28.023,1451.168
56.380,55.782,0.428,0.429,34.610,28.036,1451.486
54.990,54.407,0.567,0.568,34.695,28.089,1452.210
53.670,53.101,0.811,0.812,34.699,28.070,1453.296
52.580,52.023,0.985,0.986,34.662,28.024,1454.010
51.890,51.340,1.076,1.077,34.627,27.986,1454.359
51.880,51.330,1.100,1.101,34.600,27.963,1454.430
51.130,50.588,1.296,1.297,34.649,27.985,1455.360
50.140,49.609,1.434,1.435,34.664,27.983,1455.975
48.840,48.323,1.517,1.517,34.518,27.853,1456.127
47.700,47.195,1.473,1.474,34.568,27.891,1455.982
46.600,46.107,1.503,1.504,34.580,27.893,1456.113
45.340,44.860,1.657,1.658,34.654,27.935,1456.871
43.840,43.376,1.777,1.778,34.604,27.878,1457.309
42.250,41.803,2.004,2.004,34.688,27.921,1458.388
41.260,40.824,2.207,2.207,34.604,27.832,1459.145
40.040,39.617,2.320,2.320,34.577,27.795,1459.585
38.740,38.331,2.352,2.352,34.561,27.773,1459.682
37.080,36.688,2.455,2.455,34.608,27.795,1460.160
35.590,35.214,2.546,2.546,34.586,27.762,1460.500
34.540,34.175,2.535,2.535,34.527,27.711,1460.361
33.650,33.295,2.520,2.520,34.525,27.706,1460.276
32.610,32.266,2.566,2.567,34.553,27.720,1460.497
31.660,31.326,2.773,2.773,34.592,27.728,1461.423
30.430,30.109,2.864,2.864,34.526,27.662,1461.708
28.910,28.605,2.887,2.887,34.504,27.635,1461.752
27.690,27.398,2.907,2.907,34.492,27.618,1461.800
27.070,26.785,2.870,2.869,34.449,27.584,1461.575
26.020,25.746,2.905,2.905,34.440,27.569,1461.697
24.420,24.163,2.928,2.928,34.419,27.542,1461.745
23.340,23.094,3.040,3.040,34.366,27.485,1462.136
22.270,22.036,3.107,3.107,34.307,27.427,1462.329
21.030,20.809,3.191,3.191,34.288,27.398,1462.640
19.630,19.423,3.548,3.548,34.133,27.233,1463.927
18.510,18.315,3.435,3.435,33.779,26.957,1462.975
17.250,17.069,3.217,3.217,33.778,26.971,1462.026
15.970,15.802,2.933,2.933,33.617,26.862,1460.582
14.740,14.585,2.642,2.642,33.461,26.757,1459.108
13.430,13.289,2.304,2.304,32.927,26.351,1456.920
11.920,11.795,2.494,2.494,33.092,26.461,1457.939
10.460,10.350,2.602,2.602,32.730,26.156,1457.910
9.190,9.094,2.596,2.596,31.993,25.562,1456.906
8.020,7.936,2.601,2.601,31.497,25.160,1456.258
6.830,6.758,2.754,2.754,31.298,24.983,1456.644
5.570,5.512,3.053,3.053,30.935,24.664,1457.445
4.300,4.255,3.455,3.455,30.526,24.298,1458.621
4.290,4.245,3.455,3.455,30.527,24.299,1458.623
3.730,3.691,3.731,3.731,30.077,23.914,1459.210
2.620,2.593,4.406,4.406,29.174,23.130,1460.883
1.140,1.128,4.951,4.950,28.749,22.734,1462.583
