Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/07/26 12:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,3.068,3.068,27.059,21.549,1452.407
0.280,0.277,2.936,2.936,28.329,22.570,1453.475
0.230,0.228,2.896,2.896,28.027,22.332,1452.911
0.280,0.277,2.893,2.893,28.217,22.484,1453.144
0.260,0.257,2.891,2.891,28.280,22.535,1453.218
0.570,0.564,3.124,3.124,29.304,23.334,1455.558
1.190,1.178,3.598,3.598,30.139,23.963,1458.681
1.640,1.623,3.732,3.732,30.628,24.343,1459.890
2.400,2.375,3.522,3.522,30.748,24.460,1459.164
2.910,2.880,3.306,3.306,30.945,24.638,1458.503
3.590,3.552,3.234,3.234,31.027,24.713,1458.310
4.060,4.017,3.228,3.228,31.106,24.778,1458.398
4.610,4.562,3.282,3.282,31.205,24.855,1458.765
5.170,5.116,3.322,3.321,31.262,24.899,1459.016
5.880,5.818,3.327,3.327,31.464,25.063,1459.311
6.480,6.412,3.191,3.191,31.557,25.152,1458.862
7.420,7.342,3.143,3.143,31.672,25.252,1458.817
8.110,8.025,3.222,3.222,31.737,25.301,1459.254
8.750,8.658,3.293,3.292,31.826,25.368,1459.680
9.370,9.272,3.167,3.167,31.969,25.496,1459.341
10.120,10.014,3.273,3.273,32.169,25.650,1460.063
10.710,10.598,3.410,3.410,32.341,25.777,1460.881
11.440,11.320,3.438,3.438,32.393,25.819,1461.079
12.120,11.993,3.458,3.458,32.439,25.858,1461.234
12.780,12.646,3.513,3.513,32.504,25.907,1461.560
13.450,13.309,3.575,3.575,32.598,25.980,1461.957
14.390,14.239,3.606,3.606,32.639,26.014,1462.156
14.870,14.714,3.632,3.632,32.687,26.052,1462.335
15.860,15.693,3.657,3.656,32.752,26.106,1462.540
16.520,16.346,3.675,3.675,32.763,26.116,1462.643
17.410,17.227,3.693,3.693,32.817,26.161,1462.802
18.100,17.910,3.697,3.697,32.828,26.173,1462.845
18.960,18.761,3.701,3.701,32.836,26.183,1462.887
19.760,19.552,3.712,3.712,32.858,26.203,1462.976
20.630,20.413,3.735,3.735,32.887,26.228,1463.123
21.540,21.313,3.749,3.748,32.921,26.258,1463.239
22.250,22.016,3.774,3.773,32.962,26.292,1463.408
23.160,22.916,3.836,3.835,33.046,26.357,1463.792
23.890,23.638,3.854,3.854,33.041,26.354,1463.876
24.670,24.410,3.859,3.859,33.041,26.358,1463.911
25.420,25.152,3.875,3.875,33.070,26.382,1464.025
26.230,25.954,3.886,3.886,33.102,26.410,1464.127
27.010,26.725,3.893,3.893,33.113,26.422,1464.185
27.870,27.576,3.901,3.900,33.142,26.449,1464.266
28.550,28.249,3.906,3.905,33.144,26.452,1464.301
29.280,28.971,3.914,3.914,33.162,26.470,1464.371
29.340,29.031,3.917,3.917,33.161,26.469,1464.384
30.090,29.773,3.917,3.917,33.164,26.475,1464.401
30.820,30.495,3.928,3.927,33.187,26.495,1464.485
31.560,31.227,3.955,3.954,33.222,26.524,1464.654
32.310,31.969,3.968,3.967,33.241,26.541,1464.747
33.080,32.731,3.990,3.989,33.268,26.564,1464.886
33.730,33.374,4.021,4.020,33.323,26.608,1465.098
34.510,34.146,4.037,4.037,33.358,26.637,1465.224
35.270,34.898,4.022,4.021,33.369,26.651,1465.185
35.960,35.580,3.974,3.974,33.383,26.670,1465.016
36.820,36.431,3.935,3.934,33.389,26.683,1464.874
37.530,37.134,3.851,3.851,33.371,26.681,1464.511
38.110,37.707,3.837,3.836,33.417,26.721,1464.518
38.950,38.538,3.877,3.876,33.458,26.754,1464.754
39.560,39.142,3.949,3.949,33.449,26.742,1465.056
40.230,39.805,3.937,3.936,33.450,26.748,1465.017
41.120,40.685,3.907,3.906,33.456,26.759,1464.912
41.690,41.249,3.909,3.908,33.462,26.766,1464.938
42.440,41.991,3.916,3.916,33.474,26.779,1464.996
43.140,42.684,3.865,3.864,33.485,26.796,1464.805
44.010,43.544,3.889,3.889,33.499,26.809,1464.942
44.700,44.227,3.989,3.988,33.519,26.818,1465.395
45.620,45.137,4.027,4.026,33.524,26.823,1465.577
46.440,45.948,4.030,4.029,33.526,26.827,1465.604
47.300,46.799,4.028,4.027,33.517,26.824,1465.598
48.150,47.640,4.037,4.036,33.524,26.833,1465.661
48.690,48.174,4.080,4.079,33.557,26.858,1465.889
49.590,49.065,4.099,4.098,33.583,26.880,1466.019
50.350,49.817,4.099,4.098,33.633,26.924,1466.096
51.160,50.618,4.091,4.090,33.687,26.971,1466.144
51.990,51.439,4.077,4.076,33.700,26.987,1466.114
52.830,52.270,4.076,4.075,33.723,27.009,1466.153
53.630,53.061,4.088,4.087,33.739,27.024,1466.238
54.590,54.011,4.052,4.051,33.740,27.033,1466.104
55.580,54.990,4.072,4.071,33.769,27.059,1466.244
56.430,55.831,4.071,4.070,33.762,27.058,1466.245
57.320,56.712,4.067,4.066,33.777,27.074,1466.261
58.260,57.642,4.082,4.081,33.797,27.092,1466.362
58.970,58.344,4.106,4.104,33.806,27.101,1466.485
59.880,59.244,4.111,4.110,33.812,27.109,1466.529
60.730,60.085,4.106,4.104,33.818,27.118,1466.529
61.500,60.847,4.104,4.103,33.825,27.127,1466.546
62.450,61.787,4.086,4.085,33.823,27.133,1466.482
63.250,62.578,4.114,4.113,33.834,27.142,1466.626
63.910,63.231,4.142,4.141,33.857,27.160,1466.782
64.010,63.330,4.151,4.150,33.867,27.168,1466.836
64.050,63.369,4.154,4.153,33.856,27.159,1466.834
63.470,62.796,4.133,4.132,33.836,27.143,1466.714
61.770,61.114,4.093,4.092,33.835,27.138,1466.516
60.090,59.452,4.106,4.104,33.820,27.117,1466.521
58.030,57.414,4.100,4.099,33.773,27.070,1466.406
56.390,55.792,4.063,4.062,33.766,27.061,1466.215
54.930,54.347,4.080,4.079,33.758,27.046,1466.250
53.340,52.775,4.073,4.073,33.765,27.045,1466.207
52.010,51.459,4.078,4.077,33.703,26.989,1466.122
50.860,50.321,4.082,4.081,33.697,26.978,1466.113
49.780,49.253,4.098,4.097,33.647,26.932,1466.101
48.620,48.105,4.100,4.100,33.565,26.861,1465.984
47.190,46.690,4.067,4.066,33.500,26.806,1465.739
45.940,45.454,4.033,4.032,33.523,26.822,1465.605
44.660,44.187,3.966,3.965,33.496,26.802,1465.270
43.440,42.980,3.850,3.849,33.450,26.771,1464.704
42.180,41.734,3.881,3.880,33.521,26.818,1464.905
40.600,40.171,3.898,3.897,33.457,26.759,1464.867
39.300,38.885,3.946,3.946,33.455,26.747,1465.047
38.050,37.648,3.890,3.890,33.395,26.698,1464.715
36.590,36.204,3.910,3.909,33.416,26.706,1464.800
35.000,34.630,4.014,4.014,33.392,26.669,1465.180
33.720,33.364,4.018,4.017,33.268,26.564,1465.013
33.660,33.305,4.009,4.009,33.294,26.585,1465.011
32.740,32.395,3.981,3.981,33.241,26.542,1464.811
31.400,31.069,3.958,3.957,33.201,26.506,1464.638
29.980,29.664,3.922,3.922,33.159,26.470,1464.414
28.270,27.972,3.910,3.910,33.148,26.454,1464.319
26.950,26.666,3.897,3.896,33.114,26.422,1464.197
25.640,25.370,3.890,3.890,33.092,26.400,1464.122
24.370,24.113,3.869,3.868,33.046,26.359,1463.951
23.560,23.312,3.856,3.856,33.043,26.354,1463.881
22.010,21.778,3.799,3.799,32.941,26.271,1463.486
21.340,21.115,3.761,3.761,32.910,26.247,1463.274
20.230,20.017,3.741,3.741,32.873,26.215,1463.126
18.610,18.414,3.700,3.700,32.802,26.154,1462.833
17.340,17.158,3.687,3.686,32.813,26.158,1462.769
16.060,15.891,3.678,3.678,32.738,26.094,1462.617
14.410,14.259,3.629,3.629,32.631,26.005,1462.242
13.190,13.051,3.584,3.584,32.543,25.934,1461.920
11.730,11.607,3.489,3.489,32.398,25.820,1461.306
10.380,10.271,3.445,3.445,32.334,25.767,1461.013
9.210,9.113,3.298,3.298,32.068,25.563,1460.024
7.690,7.609,3.263,3.263,31.862,25.394,1459.581
6.630,6.560,3.237,3.237,31.717,25.276,1459.265
5.160,5.106,3.206,3.206,31.610,25.187,1458.971
4.140,4.097,3.316,3.316,31.379,24.989,1459.129
2.940,2.909,3.232,3.232,31.049,24.727,1458.319
1.850,1.831,3.386,3.386,30.907,24.595,1458.777
0.600,0.594,3.516,3.516,29.642,23.572,1457.681
