Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/10/31 11:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,-0.142,-0.142,33.146,26.617,1446.004
0.420,0.416,0.475,0.475,32.596,26.144,1448.110
0.390,0.386,0.583,0.583,32.488,26.051,1448.456
0.420,0.416,0.585,0.585,32.466,26.034,1448.437
0.430,0.425,0.575,0.575,32.484,26.048,1448.418
0.420,0.416,0.574,0.574,32.477,26.043,1448.405
0.410,0.406,0.573,0.573,32.469,26.037,1448.389
0.420,0.416,0.568,0.568,32.470,26.038,1448.368
0.400,0.396,0.561,0.561,32.469,26.037,1448.333
0.420,0.416,0.557,0.557,32.479,26.045,1448.327
0.390,0.386,0.557,0.557,32.502,26.064,1448.357
0.500,0.495,0.575,0.576,32.491,26.055,1448.430
0.760,0.752,0.584,0.584,32.489,26.054,1448.468
1.420,1.405,0.651,0.651,32.702,26.225,1449.068
2.250,2.226,1.083,1.083,33.139,26.554,1451.614
3.060,3.028,1.686,1.686,33.276,26.628,1454.496
3.920,3.879,2.009,2.009,33.212,26.557,1455.849
4.480,4.433,2.291,2.291,33.208,26.535,1457.088
5.140,5.086,2.429,2.429,33.185,26.509,1457.667
5.950,5.888,2.479,2.479,33.165,26.492,1457.870
6.740,6.669,2.512,2.512,33.238,26.552,1458.122
7.630,7.550,2.568,2.568,33.239,26.552,1458.379
8.420,8.332,2.616,2.616,33.270,26.577,1458.643
9.200,9.103,2.622,2.622,33.252,26.565,1458.659
9.990,9.885,2.604,2.604,33.275,26.589,1458.621
10.690,10.578,2.585,2.585,33.254,26.577,1458.526
11.500,11.379,2.543,2.543,33.270,26.597,1458.375
12.200,12.072,2.507,2.507,33.297,26.625,1458.266
12.980,12.844,2.528,2.528,33.416,26.722,1458.527
13.720,13.576,2.664,2.664,33.471,26.758,1459.197
14.440,14.288,2.722,2.722,33.410,26.708,1459.380
15.250,15.090,2.717,2.717,33.377,26.686,1459.332
15.900,15.733,2.648,2.648,33.360,26.681,1459.021
16.700,16.524,2.602,2.602,33.395,26.716,1458.878
17.450,17.267,2.591,2.591,33.442,26.758,1458.907
18.180,17.989,2.622,2.622,33.582,26.871,1459.236
18.920,18.721,2.758,2.758,33.522,26.815,1459.754
19.740,19.532,2.797,2.797,33.501,26.799,1459.909
20.540,20.324,2.777,2.777,33.454,26.767,1459.777
21.420,21.195,2.728,2.728,33.499,26.811,1459.636
22.290,22.055,2.740,2.740,33.530,26.839,1459.743
22.940,22.698,2.755,2.755,33.540,26.849,1459.830
23.900,23.648,2.785,2.785,33.552,26.860,1459.990
24.620,24.361,2.820,2.820,33.560,26.867,1460.164
25.300,25.033,2.841,2.841,33.517,26.834,1460.208
26.210,25.934,2.814,2.814,33.526,26.848,1460.119
27.040,26.755,2.792,2.792,33.534,26.860,1460.049
27.720,27.428,2.776,2.776,33.540,26.869,1460.001
28.690,28.388,2.759,2.759,33.538,26.874,1459.939
29.530,29.219,2.750,2.750,33.544,26.883,1459.920
30.300,29.980,2.754,2.754,33.560,26.899,1459.971
31.160,30.831,2.756,2.756,33.559,26.902,1459.993
32.040,31.702,2.750,2.750,33.541,26.893,1459.958
32.780,32.434,2.728,2.728,33.554,26.908,1459.892
33.630,33.275,2.720,2.720,33.562,26.920,1459.881
34.380,34.017,2.719,2.718,33.575,26.934,1459.906
35.170,34.799,2.722,2.722,33.579,26.940,1459.937
36.000,35.620,2.727,2.727,33.578,26.943,1459.971
36.720,36.332,2.727,2.727,33.586,26.953,1459.994
37.470,37.074,2.732,2.732,33.598,26.966,1460.045
38.100,37.697,2.744,2.744,33.611,26.977,1460.125
38.850,38.439,2.758,2.758,33.611,26.980,1460.195
39.640,39.221,2.759,2.759,33.613,26.985,1460.215
40.320,39.894,2.760,2.760,33.618,26.992,1460.237
40.990,40.557,2.762,2.762,33.620,26.997,1460.259
41.790,41.348,2.764,2.764,33.616,26.997,1460.276
42.440,41.991,2.761,2.761,33.623,27.006,1460.282
43.010,42.555,2.761,2.761,33.626,27.011,1460.296
43.760,43.297,2.759,2.759,33.629,27.017,1460.303
44.480,44.009,2.763,2.763,33.639,27.028,1460.346
44.970,44.494,2.765,2.765,33.639,27.030,1460.362
45.720,45.236,2.767,2.767,33.638,27.033,1460.382
46.420,45.929,2.766,2.766,33.636,27.035,1460.387
46.950,46.453,2.766,2.766,33.638,27.039,1460.398
47.610,47.106,2.766,2.766,33.641,27.045,1460.413
48.410,47.897,2.767,2.767,33.652,27.057,1460.444
49.100,48.580,2.770,2.770,33.653,27.061,1460.471
49.760,49.233,2.773,2.773,33.650,27.061,1460.490
50.450,49.915,2.773,2.773,33.655,27.069,1460.509
51.070,50.529,2.773,2.773,33.655,27.071,1460.518
51.800,51.251,2.775,2.775,33.651,27.071,1460.534
52.460,51.904,2.774,2.774,33.664,27.085,1460.558
53.080,52.517,2.776,2.776,33.659,27.084,1460.570
53.690,53.121,2.781,2.780,33.689,27.110,1460.636
54.240,53.665,2.788,2.788,33.678,27.103,1460.663
54.620,54.041,2.789,2.789,33.706,27.128,1460.710
55.110,54.526,2.791,2.791,33.697,27.122,1460.714
55.530,54.941,2.796,2.796,33.697,27.124,1460.744
55.980,55.386,2.799,2.799,33.713,27.138,1460.786
56.450,55.851,2.801,2.801,33.753,27.173,1460.855
56.940,56.336,2.812,2.811,33.746,27.168,1460.897
57.340,56.732,2.824,2.824,33.763,27.183,1460.980
57.650,57.038,2.832,2.832,33.775,27.193,1461.036
57.710,57.098,2.841,2.840,33.803,27.215,1461.109
57.720,57.107,2.851,2.851,33.806,27.216,1461.157
57.730,57.117,2.859,2.859,33.808,27.217,1461.195
57.250,56.643,2.833,2.833,33.703,27.134,1460.940
55.500,54.911,2.807,2.807,33.691,27.118,1460.785
53.460,52.893,2.785,2.785,33.656,27.083,1460.608
51.280,50.737,2.771,2.771,33.647,27.066,1460.503
49.370,48.847,2.770,2.770,33.648,27.058,1460.469
47.410,46.908,2.769,2.769,33.641,27.043,1460.422
45.540,45.058,2.768,2.768,33.635,27.030,1460.380
43.650,43.188,2.761,2.761,33.621,27.010,1460.299
41.930,41.487,2.757,2.757,33.620,27.002,1460.253
40.120,39.696,2.760,2.760,33.612,26.986,1460.226
38.430,38.024,2.759,2.759,33.604,26.972,1460.183
36.340,35.956,2.742,2.742,33.578,26.943,1460.045
34.400,34.037,2.714,2.714,33.557,26.920,1459.865
32.410,32.068,2.727,2.727,33.571,26.921,1459.904
30.350,30.030,2.743,2.743,33.549,26.892,1459.913
28.260,27.962,2.764,2.764,33.558,26.887,1459.980
26.380,26.102,2.811,2.811,33.561,26.877,1460.154
24.290,24.034,2.798,2.798,33.518,26.834,1460.010
22.340,22.105,2.714,2.714,33.481,26.802,1459.569
20.510,20.294,2.743,2.743,33.515,26.818,1459.709
18.680,18.484,2.672,2.672,33.432,26.749,1459.262
16.820,16.643,2.624,2.624,33.434,26.747,1459.030
14.840,14.684,2.629,2.629,33.420,26.726,1458.997
12.960,12.824,2.633,2.633,33.267,26.595,1458.785
11.100,10.983,2.512,2.512,33.297,26.620,1458.270
9.290,9.192,2.576,2.576,33.304,26.611,1458.527
7.500,7.421,2.540,2.540,33.140,26.475,1458.127
5.670,5.611,2.436,2.436,33.063,26.413,1457.548
3.730,3.691,2.164,2.164,32.808,26.221,1455.996
2.020,1.999,1.533,1.533,32.422,25.949,1452.676
0.440,0.435,0.768,0.768,32.291,25.883,1449.037
