Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/07/17 22:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.183,2.183,21.755,17.369,1441.595
0.270,0.267,1.931,1.931,24.766,19.787,1444.390
0.270,0.267,1.879,1.879,23.736,18.966,1442.806
0.280,0.277,1.821,1.821,24.645,19.696,1443.733
0.280,0.277,1.932,1.932,25.487,20.364,1445.337
0.310,0.307,1.935,1.935,24.640,19.686,1444.240
1.070,1.059,2.155,2.155,31.351,25.043,1454.005
2.360,2.335,2.602,2.602,31.573,25.194,1456.270
3.510,3.473,2.666,2.666,31.524,25.155,1456.503
4.620,4.572,2.670,2.670,31.527,25.162,1456.543
6.020,5.957,2.652,2.652,31.815,25.400,1456.864
7.460,7.382,2.535,2.535,32.023,25.582,1456.652
8.850,8.757,2.547,2.547,32.093,25.644,1456.815
9.970,9.865,2.607,2.607,32.355,25.853,1457.434
10.930,10.815,2.744,2.744,32.449,25.922,1458.169
12.260,12.131,2.958,2.958,32.556,25.996,1459.252
13.550,13.408,3.077,3.077,32.699,26.106,1459.970
14.740,14.585,3.135,3.135,32.752,26.149,1460.306
15.880,15.713,3.074,3.074,32.771,26.175,1460.088
17.120,16.940,3.056,3.056,32.793,26.199,1460.057
18.410,18.216,3.046,3.046,32.854,26.255,1460.117
19.420,19.216,3.028,3.028,32.900,26.298,1460.114
20.370,20.156,2.958,2.958,32.933,26.335,1459.875
21.730,21.501,2.978,2.978,33.170,26.528,1460.288
23.150,22.906,3.040,3.040,33.184,26.540,1460.596
24.480,24.222,3.070,3.070,33.256,26.602,1460.840
25.830,25.558,3.193,3.193,33.388,26.702,1461.559
27.320,27.032,3.342,3.342,33.414,26.716,1462.251
28.520,28.219,3.405,3.405,33.453,26.747,1462.589
29.560,29.248,3.384,3.383,33.378,26.694,1462.416
30.930,30.604,3.311,3.311,33.591,26.877,1462.408
32.390,32.048,3.452,3.452,33.564,26.849,1462.993
33.920,33.562,3.429,3.429,33.507,26.813,1462.848
35.260,34.888,3.172,3.171,33.522,26.855,1461.793
36.640,36.253,3.087,3.087,33.654,26.975,1461.626
37.880,37.480,3.134,3.134,33.728,27.035,1461.946
39.080,38.667,3.254,3.254,33.765,27.060,1462.525
40.570,40.141,3.246,3.246,33.715,27.027,1462.449
42.060,41.615,3.145,3.144,33.750,27.072,1462.087
43.390,42.931,3.133,3.133,33.791,27.111,1462.112
44.670,44.197,3.133,3.133,33.784,27.112,1462.124
45.920,45.434,3.134,3.134,33.781,27.115,1462.145
47.210,46.710,3.182,3.182,33.944,27.247,1462.581
48.230,47.719,3.236,3.235,33.989,27.282,1462.885
49.360,48.837,3.251,3.251,34.023,27.313,1463.013
49.500,48.976,3.255,3.255,34.007,27.301,1463.013
49.500,48.976,3.259,3.259,34.004,27.298,1463.026
49.520,48.995,3.257,3.257,34.008,27.301,1463.022
49.530,49.005,3.258,3.258,34.009,27.302,1463.029
49.540,49.015,3.262,3.261,34.012,27.304,1463.046
49.530,49.005,3.265,3.264,34.013,27.305,1463.061
49.520,48.995,3.269,3.268,34.016,27.307,1463.082
49.530,49.005,3.270,3.269,34.022,27.312,1463.094
48.590,48.075,3.255,3.255,33.996,27.288,1462.983
46.390,45.899,3.207,3.206,33.762,27.095,1462.436
44.030,43.564,3.147,3.146,33.794,27.116,1462.185
41.750,41.309,3.147,3.146,33.796,27.106,1462.149
39.640,39.221,3.223,3.223,33.823,27.111,1462.476
37.510,37.114,3.202,3.201,33.565,26.898,1462.015
35.520,35.145,3.104,3.104,33.594,26.920,1461.604
33.510,33.156,3.397,3.397,33.644,26.923,1462.882
31.450,31.118,3.481,3.480,33.545,26.827,1463.076
29.620,29.308,3.387,3.386,33.479,26.775,1462.561
27.850,27.556,3.429,3.429,33.400,26.699,1462.610
26.030,25.756,3.292,3.291,33.146,26.501,1461.667
24.040,23.787,3.108,3.108,33.152,26.513,1460.861
22.220,21.986,3.073,3.073,33.138,26.497,1460.663
20.140,19.928,3.042,3.042,32.974,26.359,1460.283
18.290,18.098,3.044,3.044,32.803,26.214,1460.040
16.400,16.228,3.088,3.088,32.800,26.198,1460.191
14.450,14.298,3.146,3.146,32.755,26.149,1460.350
12.440,12.309,3.095,3.095,32.506,25.945,1459.777
10.580,10.469,2.888,2.888,32.182,25.695,1458.436
8.860,8.767,2.727,2.727,32.086,25.624,1457.586
6.870,6.798,2.664,2.664,32.007,25.557,1457.178
5.010,4.957,2.702,2.702,31.596,25.216,1456.778
2.980,2.949,2.728,2.728,31.594,25.203,1456.855
1.040,1.029,2.603,2.603,30.716,24.502,1455.136
