Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/07/26 12:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.658,3.658,28.739,22.839,1457.115
0.160,0.158,3.433,3.433,29.830,23.726,1457.562
0.150,0.148,3.406,3.406,29.870,23.760,1457.499
0.160,0.158,3.412,3.412,29.889,23.775,1457.546
0.590,0.584,3.698,3.698,30.235,24.028,1459.221
1.230,1.217,3.976,3.976,30.350,24.097,1460.558
1.820,1.801,4.043,4.043,30.507,24.218,1461.053
2.390,2.365,3.824,3.824,30.576,24.296,1460.224
3.130,3.097,3.492,3.492,30.664,24.399,1458.939
3.670,3.632,3.386,3.386,30.757,24.485,1458.613
4.330,4.285,3.318,3.318,30.819,24.543,1458.417
4.910,4.859,3.263,3.263,31.042,24.728,1458.475
5.510,5.452,3.383,3.382,31.317,24.940,1459.354
6.230,6.165,3.467,3.467,31.744,25.276,1460.279
6.890,6.818,3.458,3.458,31.817,25.338,1460.344
7.440,7.362,3.492,3.492,31.933,25.430,1460.649
8.250,8.163,3.434,3.434,32.044,25.527,1460.558
8.840,8.747,3.447,3.447,32.112,25.583,1460.709
9.430,9.331,3.419,3.419,32.251,25.698,1460.779
10.070,9.964,3.448,3.448,32.319,25.754,1461.002
10.740,10.627,3.484,3.484,32.412,25.827,1461.286
11.530,11.409,3.506,3.506,32.470,25.875,1461.466
12.300,12.171,3.529,3.529,32.515,25.912,1461.637
12.950,12.814,3.550,3.550,32.537,25.931,1461.764
13.660,13.516,3.566,3.565,32.576,25.963,1461.891
14.580,14.427,3.573,3.573,32.607,25.992,1461.978
15.300,15.139,3.576,3.576,32.629,26.012,1462.030
16.040,15.871,3.549,3.549,32.687,26.065,1462.004
16.810,16.633,3.563,3.562,32.733,26.104,1462.133
17.460,17.276,3.575,3.575,32.741,26.112,1462.206
18.140,17.949,3.614,3.614,32.796,26.155,1462.455
18.990,18.790,3.663,3.663,32.850,26.198,1462.744
19.850,19.641,3.677,3.677,32.866,26.213,1462.839
20.760,20.542,3.680,3.680,32.915,26.256,1462.930
21.630,21.402,3.704,3.704,32.982,26.311,1463.131
21.790,21.561,3.717,3.716,32.968,26.299,1463.168
21.620,21.392,3.709,3.709,32.951,26.286,1463.114
20.560,20.344,3.685,3.684,32.910,26.251,1462.939
19.150,18.949,3.681,3.681,32.868,26.211,1462.848
17.460,17.276,3.637,3.637,32.736,26.103,1462.463
16.420,16.247,3.585,3.585,32.725,26.093,1462.212
15.320,15.159,3.553,3.553,32.699,26.071,1462.025
14.220,14.071,3.573,3.573,32.600,25.985,1461.963
12.950,12.814,3.547,3.547,32.493,25.896,1461.694
11.500,11.379,3.535,3.534,32.505,25.900,1461.634
10.350,10.241,3.507,3.507,32.434,25.840,1461.404
9.240,9.143,3.453,3.453,32.281,25.719,1460.961
8.080,7.995,3.440,3.440,32.215,25.662,1460.804
7.040,6.966,3.429,3.429,32.033,25.513,1460.502
6.060,5.996,3.460,3.460,31.876,25.381,1460.416
5.110,5.056,3.445,3.445,31.492,25.072,1459.838
4.030,3.988,3.279,3.279,31.091,24.761,1458.595
2.960,2.929,3.328,3.328,30.828,24.543,1458.445
1.990,1.969,3.510,3.510,30.704,24.424,1459.048
1.060,1.049,3.898,3.898,30.589,24.293,1460.530
