Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/05/24 09:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,-1.087,-1.087,34.833,28.023,1443.869
0.990,0.980,-0.469,-0.469,34.109,27.414,1445.793
1.630,1.613,-0.279,-0.279,33.911,27.249,1446.421
1.540,1.524,-0.219,-0.219,33.845,27.192,1446.608
1.680,1.662,-0.198,-0.198,33.823,27.174,1446.676
1.580,1.563,-0.194,-0.194,33.816,27.167,1446.684
1.660,1.643,-0.189,-0.189,33.814,27.166,1446.707
1.780,1.761,-0.188,-0.188,33.811,27.164,1446.710
2.210,2.187,-0.189,-0.189,33.810,27.165,1446.710
2.420,2.395,-0.189,-0.189,33.811,27.167,1446.715
2.880,2.850,-0.191,-0.191,33.818,27.175,1446.723
3.280,3.246,-0.190,-0.190,33.818,27.177,1446.734
3.760,3.721,-0.196,-0.196,33.815,27.178,1446.709
4.000,3.958,-0.204,-0.204,33.822,27.184,1446.684
4.350,4.304,-0.215,-0.215,33.814,27.180,1446.632
4.640,4.591,-0.223,-0.223,33.829,27.194,1446.617
5.010,4.957,-0.228,-0.228,33.828,27.195,1446.598
5.290,5.235,-0.232,-0.232,33.828,27.197,1446.584
5.870,5.808,-0.238,-0.238,33.825,27.198,1446.561
6.220,6.155,-0.248,-0.248,33.829,27.203,1446.528
6.520,6.452,-0.255,-0.255,33.833,27.207,1446.505
6.980,6.907,-0.261,-0.261,33.834,27.211,1446.485
7.280,7.204,-0.274,-0.273,33.836,27.214,1446.435
7.720,7.639,-0.294,-0.294,33.845,27.225,1446.359
7.990,7.906,-0.308,-0.308,33.851,27.231,1446.308
8.350,8.262,-0.318,-0.318,33.858,27.239,1446.276
8.600,8.510,-0.326,-0.326,33.863,27.245,1446.248
9.100,9.004,-0.336,-0.335,33.877,27.259,1446.232
9.310,9.212,-0.339,-0.338,33.879,27.262,1446.224
9.750,9.648,-0.341,-0.341,33.878,27.264,1446.220
10.210,10.103,-0.345,-0.345,33.883,27.270,1446.214
10.590,10.479,-0.348,-0.348,33.878,27.268,1446.200
10.930,10.815,-0.354,-0.354,33.881,27.272,1446.180
11.190,11.072,-0.361,-0.360,33.883,27.276,1446.159
11.660,11.538,-0.381,-0.381,33.878,27.275,1446.064
11.960,11.834,-0.410,-0.410,33.881,27.280,1445.938
12.560,12.428,-0.451,-0.450,33.896,27.297,1445.780
12.710,12.576,-0.489,-0.488,33.916,27.315,1445.632
13.000,12.863,-0.517,-0.516,33.926,27.325,1445.519
13.350,13.210,-0.534,-0.534,33.929,27.331,1445.447
13.770,13.625,-0.557,-0.557,33.933,27.337,1445.353
14.240,14.090,-0.577,-0.576,33.945,27.350,1445.286
14.550,14.397,-0.595,-0.595,33.942,27.349,1445.199
14.830,14.674,-0.618,-0.618,33.945,27.355,1445.103
15.120,14.961,-0.636,-0.635,33.957,27.366,1445.041
15.440,15.278,-0.652,-0.652,33.971,27.380,1444.988
15.840,15.673,-0.658,-0.658,33.981,27.390,1444.978
16.000,15.832,-0.666,-0.665,33.951,27.367,1444.907
16.160,15.990,-0.675,-0.674,33.940,27.359,1444.851
16.400,16.228,-0.692,-0.691,33.943,27.364,1444.782
16.590,16.416,-0.729,-0.728,33.952,27.373,1444.622
16.680,16.505,-0.748,-0.748,33.991,27.406,1444.585
16.690,16.515,-0.758,-0.757,33.996,27.410,1444.548
16.700,16.524,-0.758,-0.757,34.008,27.420,1444.565
16.700,16.524,-0.753,-0.752,34.004,27.417,1444.583
16.710,16.534,-0.750,-0.750,34.002,27.415,1444.590
16.700,16.524,-0.749,-0.749,34.000,27.414,1444.593
16.530,16.356,-0.752,-0.751,34.010,27.420,1444.593
15.690,15.525,-0.707,-0.706,34.036,27.435,1444.822
14.680,14.526,-0.672,-0.671,34.018,27.415,1444.947
13.500,13.358,-0.616,-0.615,34.003,27.395,1445.169
12.490,12.359,-0.561,-0.561,34.015,27.397,1445.424
11.340,11.221,-0.474,-0.474,34.009,27.383,1445.802
10.220,10.113,-0.398,-0.397,33.938,27.317,1446.043
9.230,9.133,-0.363,-0.362,33.907,27.285,1446.149
8.170,8.084,-0.348,-0.348,33.894,27.269,1446.182
7.260,7.184,-0.326,-0.326,33.894,27.264,1446.269
6.210,6.145,-0.294,-0.294,33.877,27.243,1446.377
5.300,5.244,-0.263,-0.263,33.857,27.222,1446.480
4.890,4.839,-0.251,-0.251,33.844,27.208,1446.512
4.120,4.077,-0.231,-0.231,33.846,27.206,1446.594
3.270,3.236,-0.219,-0.219,33.834,27.192,1446.622
2.260,2.236,-0.206,-0.206,33.837,27.188,1446.666
1.120,1.108,-0.186,-0.186,33.840,27.184,1446.748
