Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2017/07/25 10:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,4.681,4.681,30.219,23.921,1463.321
0.130,0.129,4.439,4.439,30.413,24.099,1462.561
0.210,0.208,4.401,4.401,30.477,24.153,1462.488
0.220,0.218,4.366,4.366,30.472,24.153,1462.336
0.210,0.208,4.329,4.329,30.510,24.186,1462.228
0.220,0.218,4.346,4.346,30.519,24.192,1462.314
0.200,0.198,4.355,4.355,30.479,24.159,1462.297
0.230,0.228,4.366,4.366,30.473,24.154,1462.337
0.210,0.208,4.357,4.357,30.495,24.171,1462.325
0.310,0.307,4.346,4.346,30.528,24.200,1462.327
1.060,1.049,4.072,4.072,30.795,24.441,1461.532
2.140,2.118,3.929,3.929,30.967,24.596,1461.165
3.310,3.275,3.841,3.841,31.085,24.703,1460.964
4.160,4.116,3.712,3.712,31.370,24.946,1460.803
5.300,5.244,3.602,3.602,31.830,25.328,1460.947
5.820,5.759,3.509,3.509,32.020,25.490,1460.805
6.180,6.115,3.506,3.506,32.073,25.534,1460.866
7.100,7.026,3.561,3.561,32.132,25.580,1461.194
7.620,7.540,3.692,3.692,32.181,25.609,1461.817
8.500,8.411,3.783,3.783,32.385,25.767,1462.479
9.930,9.826,3.738,3.738,32.575,25.929,1462.559
10.550,10.439,3.686,3.685,32.765,26.088,1462.592
11.930,11.805,3.555,3.555,32.869,26.190,1462.199
13.110,12.972,3.670,3.670,33.130,26.393,1463.040
14.430,14.278,4.219,4.219,33.749,26.836,1466.158
15.080,14.922,4.611,4.611,33.947,26.954,1468.042
16.050,15.881,4.810,4.809,33.948,26.937,1468.873
17.220,17.039,4.940,4.940,33.953,26.932,1469.431
18.050,17.860,4.957,4.956,33.935,26.920,1469.490
19.030,18.830,4.954,4.953,33.947,26.934,1469.509
19.930,19.720,4.925,4.924,34.062,27.033,1469.552
20.860,20.640,4.892,4.891,34.113,27.081,1469.497
22.200,21.966,4.885,4.885,34.120,27.093,1469.502
22.920,22.679,4.883,4.883,34.125,27.101,1469.512
24.030,23.777,4.881,4.881,34.129,27.110,1469.527
24.530,24.272,4.871,4.870,34.139,27.121,1469.506
25.280,25.014,4.856,4.856,34.156,27.140,1469.480
25.830,25.558,4.817,4.816,34.194,27.177,1469.377
26.740,26.458,4.761,4.761,34.209,27.199,1469.183
27.660,27.368,4.718,4.717,34.248,27.239,1469.070
28.790,28.486,4.703,4.703,34.251,27.249,1469.034
29.240,28.932,4.694,4.693,34.261,27.260,1469.015
30.250,29.931,4.692,4.691,34.261,27.265,1469.023
31.260,30.930,4.692,4.691,34.262,27.270,1469.041
31.880,31.544,4.691,4.690,34.262,27.273,1469.046
32.790,32.444,4.689,4.688,34.260,27.276,1469.050
33.810,33.453,4.675,4.675,34.263,27.284,1469.015
34.700,34.334,4.651,4.650,34.275,27.301,1468.944
35.260,34.888,4.628,4.627,34.285,27.315,1468.873
36.000,35.620,4.541,4.540,34.288,27.329,1468.531
37.200,36.807,4.396,4.395,34.366,27.413,1468.054
38.170,37.767,4.265,4.264,34.380,27.443,1467.545
39.240,38.825,3.929,3.928,34.457,27.545,1466.264
40.230,39.805,3.792,3.792,34.505,27.602,1465.771
41.510,41.071,3.644,3.644,34.536,27.647,1465.211
42.560,42.110,3.593,3.592,34.573,27.687,1465.059
43.590,43.129,3.572,3.571,34.567,27.689,1464.981
44.490,44.019,3.554,3.554,34.563,27.691,1464.915
45.960,45.474,3.429,3.429,34.487,27.650,1464.313
46.770,46.275,3.296,3.295,34.571,27.733,1463.870
48.080,47.571,3.218,3.218,34.583,27.757,1463.578
49.130,48.610,3.185,3.185,34.607,27.784,1463.486
50.200,49.668,3.182,3.182,34.618,27.798,1463.505
51.650,51.103,3.185,3.185,34.618,27.805,1463.542
52.510,51.953,3.188,3.188,34.623,27.812,1463.576
53.730,53.160,3.191,3.191,34.626,27.820,1463.613
54.780,54.199,3.166,3.166,34.617,27.820,1463.513
55.980,55.386,3.132,3.132,34.616,27.828,1463.385
57.250,56.643,3.134,3.134,34.690,27.893,1463.512
58.390,57.770,3.199,3.199,34.667,27.874,1463.777
59.460,58.829,3.220,3.220,34.659,27.870,1463.872
60.690,60.046,3.226,3.226,34.650,27.869,1463.907
61.990,61.332,3.203,3.202,34.640,27.869,1463.814
63.060,62.390,3.148,3.147,34.601,27.848,1463.548
64.070,63.389,3.014,3.014,34.581,27.849,1462.969
65.280,64.586,2.910,2.910,34.644,27.915,1462.624
66.310,65.605,2.861,2.861,34.638,27.919,1462.426
67.360,66.644,2.716,2.716,34.570,27.883,1461.733
68.260,67.534,2.577,2.577,34.647,27.961,1461.247
69.500,68.760,2.520,2.520,34.662,27.984,1461.041
70.670,69.918,2.499,2.499,34.684,28.009,1460.999
71.690,70.927,2.495,2.495,34.683,28.013,1460.997
72.830,72.054,2.493,2.493,34.683,28.019,1461.007
73.850,73.063,2.490,2.490,34.691,28.030,1461.020
75.000,74.201,2.485,2.485,34.679,28.026,1461.001
75.970,75.160,2.469,2.469,34.690,28.041,1460.964
77.020,76.199,2.461,2.461,34.694,28.050,1460.950
77.920,77.089,2.455,2.455,34.717,28.073,1460.969
79.360,78.514,2.418,2.418,34.699,28.069,1460.807
80.040,79.186,2.365,2.365,34.712,28.087,1460.607
81.520,80.650,2.354,2.355,34.728,28.107,1460.607
82.330,81.451,2.354,2.355,34.751,28.130,1460.650
83.610,82.718,2.368,2.368,34.737,28.123,1460.711
84.630,83.726,2.350,2.351,34.747,28.137,1460.664
85.700,84.785,2.351,2.352,34.762,28.155,1460.707
86.710,85.784,2.364,2.364,34.767,28.162,1460.783
87.810,86.872,2.370,2.370,34.764,28.165,1460.825
88.870,87.920,2.378,2.378,34.773,28.176,1460.889
89.780,88.820,2.391,2.391,34.781,28.186,1460.969
90.540,89.572,2.397,2.397,34.778,28.186,1461.004
91.580,90.601,2.384,2.385,34.759,28.177,1460.942
92.630,91.639,2.359,2.359,34.745,28.173,1460.829
93.330,92.332,2.327,2.327,34.743,28.177,1460.698
94.770,93.756,2.256,2.257,34.774,28.215,1460.457
95.580,94.557,2.248,2.248,34.778,28.222,1460.439
96.660,95.625,2.237,2.237,34.779,28.230,1460.410
97.840,96.792,2.241,2.241,34.797,28.249,1460.469
98.480,97.425,2.271,2.271,34.811,28.261,1460.629
99.830,98.761,2.288,2.289,34.792,28.250,1460.703
100.790,99.710,2.296,2.296,34.818,28.275,1460.784
101.650,100.561,2.326,2.326,34.794,28.257,1460.896
102.910,101.807,2.241,2.241,34.759,28.242,1460.503
104.040,102.924,2.174,2.175,34.770,28.262,1460.247
105.050,103.923,2.196,2.197,34.886,28.358,1460.511
106.240,105.100,2.287,2.288,34.819,28.302,1460.838
107.200,106.050,2.285,2.285,34.801,28.293,1460.821
108.220,107.058,2.252,2.252,34.784,28.287,1460.672
109.610,108.433,2.224,2.225,34.799,28.308,1460.593
110.450,109.264,2.214,2.214,34.798,28.311,1460.560
111.460,110.263,2.208,2.208,34.806,28.323,1460.560
112.280,111.074,2.210,2.210,34.807,28.328,1460.584
113.570,112.350,2.216,2.216,34.799,28.326,1460.621
114.220,112.992,2.184,2.184,34.775,28.313,1460.460
115.340,114.100,2.148,2.148,34.801,28.343,1460.356
116.360,115.109,2.147,2.147,34.815,28.359,1460.387
117.470,116.207,2.152,2.152,34.822,28.369,1460.436
118.150,116.879,2.161,2.162,34.830,28.378,1460.498
119.580,118.293,2.134,2.135,34.799,28.362,1460.363
120.390,119.094,2.093,2.093,34.790,28.362,1460.184
121.520,120.212,2.038,2.039,34.798,28.378,1459.974
122.350,121.033,2.013,2.014,34.808,28.393,1459.893
123.400,122.071,1.993,1.994,34.793,28.387,1459.804
124.510,123.169,1.966,1.966,34.813,28.410,1459.726
125.410,124.059,1.935,1.935,34.809,28.414,1459.600
126.350,124.988,1.909,1.910,34.803,28.416,1459.494
127.160,125.789,1.892,1.893,34.818,28.433,1459.454
128.370,126.986,1.887,1.888,34.811,28.433,1459.441
129.210,127.817,1.885,1.886,34.820,28.445,1459.458
130.020,128.618,1.893,1.894,34.823,28.450,1459.512
130.880,129.468,1.902,1.903,34.826,28.456,1459.571
131.860,130.437,1.908,1.909,34.819,28.454,1459.600
132.800,131.367,1.907,1.908,34.820,28.460,1459.613
133.720,132.277,1.909,1.910,34.819,28.463,1459.635
134.790,133.335,1.910,1.911,34.825,28.473,1459.664
135.890,134.422,1.918,1.919,34.826,28.478,1459.721
136.840,135.362,1.934,1.934,34.832,28.486,1459.812
137.720,136.232,1.965,1.965,34.838,28.492,1459.970
138.940,137.439,1.991,1.992,34.837,28.495,1460.106
139.730,138.220,2.002,2.003,34.833,28.495,1460.160
140.800,139.278,2.000,2.000,34.824,28.493,1460.155
141.740,140.207,1.973,1.974,34.824,28.499,1460.053
142.900,141.354,1.958,1.959,34.831,28.511,1460.017
143.980,142.422,1.941,1.942,34.822,28.511,1459.946
144.770,143.203,1.937,1.938,34.833,28.524,1459.956
145.800,144.222,1.921,1.922,34.818,28.518,1459.886
146.650,145.062,1.904,1.904,34.833,28.536,1459.842
147.760,146.160,1.901,1.902,34.835,28.543,1459.854
148.350,146.743,1.902,1.903,34.836,28.546,1459.869
149.430,147.811,1.911,1.912,34.839,28.553,1459.927
150.130,148.504,1.919,1.920,34.834,28.552,1459.969
151.150,149.512,1.926,1.927,34.828,28.551,1460.009
152.280,150.629,1.907,1.908,34.817,28.549,1459.926
153.010,151.351,1.896,1.897,34.838,28.570,1459.920
154.080,152.409,1.907,1.908,34.836,28.572,1459.980
154.920,153.240,1.907,1.908,34.843,28.582,1460.003
155.860,154.169,1.909,1.910,34.839,28.583,1460.022
156.710,155.010,1.910,1.911,34.843,28.591,1460.047
157.630,155.919,1.912,1.913,34.836,28.588,1460.061
158.580,156.859,1.909,1.910,34.841,28.597,1460.070
159.550,157.818,1.906,1.907,34.836,28.598,1460.066
160.520,158.777,1.906,1.907,34.842,28.608,1460.089
161.290,159.538,1.908,1.909,34.843,28.612,1460.112
162.560,160.794,1.908,1.909,34.844,28.618,1460.134
163.110,161.338,1.910,1.911,34.848,28.625,1460.158
164.330,162.544,1.916,1.917,34.843,28.626,1460.199
164.790,162.999,1.917,1.918,34.843,28.628,1460.211
166.060,164.255,1.917,1.918,34.844,28.634,1460.232
166.550,164.739,1.918,1.919,34.844,28.636,1460.244
167.550,165.728,1.919,1.920,34.844,28.641,1460.266
168.150,166.321,1.919,1.920,34.850,28.649,1460.284
169.030,167.191,1.919,1.920,34.847,28.651,1460.294
169.790,167.943,1.919,1.920,34.848,28.655,1460.308
170.810,168.951,1.920,1.921,34.846,28.658,1460.327
171.510,169.643,1.920,1.921,34.845,28.660,1460.336
172.360,170.484,1.920,1.921,34.847,28.666,1460.352
173.360,171.472,1.920,1.921,34.845,28.669,1460.366
174.210,172.313,1.921,1.922,34.843,28.672,1460.383
175.070,173.163,1.920,1.921,34.845,28.677,1460.395
175.810,173.895,1.920,1.921,34.847,28.682,1460.409
176.900,174.972,1.921,1.922,34.843,28.684,1460.426
177.990,176.050,1.921,1.922,34.845,28.691,1460.446
178.900,176.950,1.920,1.921,34.844,28.695,1460.456
179.900,177.938,1.920,1.921,34.845,28.700,1460.473
180.630,178.660,1.920,1.921,34.847,28.705,1460.488
181.550,179.570,1.919,1.920,34.844,28.707,1460.494
182.280,180.291,1.920,1.921,34.844,28.710,1460.510
183.230,181.230,1.920,1.921,34.842,28.713,1460.523
184.120,182.110,1.919,1.920,34.842,28.718,1460.534
184.950,182.931,1.920,1.921,34.846,28.724,1460.557
185.900,183.870,1.920,1.921,34.844,28.727,1460.570
186.740,184.701,1.920,1.921,34.845,28.732,1460.585
187.690,185.640,1.919,1.920,34.847,28.738,1460.598
188.550,186.490,1.919,1.920,34.844,28.739,1460.608
189.360,187.291,1.919,1.920,34.846,28.745,1460.624
190.170,188.092,1.919,1.920,34.845,28.748,1460.637
190.870,188.784,1.918,1.919,34.847,28.753,1460.646
191.990,189.891,1.918,1.919,34.844,28.756,1460.660
192.710,190.603,1.919,1.920,34.848,28.762,1460.681
193.440,191.324,1.918,1.919,34.842,28.761,1460.681
194.200,192.076,1.917,1.918,34.845,28.767,1460.693
195.050,192.916,1.917,1.918,34.843,28.770,1460.705
195.860,193.717,1.916,1.917,34.844,28.774,1460.715
196.600,194.448,1.915,1.916,34.846,28.779,1460.725
197.430,195.269,1.916,1.917,34.844,28.782,1460.741
198.300,196.129,1.916,1.917,34.845,28.787,1460.756
199.060,196.880,1.916,1.917,34.847,28.792,1460.771
199.880,197.691,1.917,1.918,34.846,28.794,1460.787
200.780,198.581,1.917,1.918,34.846,28.799,1460.803
201.660,199.450,1.915,1.916,34.844,28.802,1460.805
202.640,200.419,1.916,1.917,34.846,28.808,1460.829
203.320,201.091,1.916,1.917,34.845,28.810,1460.837
204.570,202.327,1.916,1.917,34.844,28.815,1460.857
205.090,202.841,1.915,1.916,34.845,28.818,1460.862
206.380,204.116,1.916,1.917,34.844,28.824,1460.887
206.710,204.443,1.916,1.917,34.844,28.825,1460.892
207.860,205.579,1.916,1.917,34.843,28.830,1460.910
208.520,206.232,1.916,1.917,34.844,28.834,1460.922
209.590,207.290,1.916,1.917,34.844,28.838,1460.939
210.290,207.982,1.916,1.917,34.845,28.842,1460.951
211.260,208.940,1.915,1.916,34.840,28.843,1460.957
212.030,209.702,1.913,1.914,34.844,28.851,1460.966
213.120,210.779,1.911,1.912,34.840,28.852,1460.968
213.740,211.392,1.911,1.912,34.845,28.859,1460.985
214.560,212.202,1.911,1.912,34.843,28.861,1460.996
215.550,213.181,1.911,1.912,34.847,28.870,1461.018
216.210,213.834,1.910,1.911,34.847,28.872,1461.024
217.150,214.763,1.910,1.911,34.842,28.873,1461.033
217.800,215.405,1.909,1.910,34.844,28.878,1461.042
218.830,216.423,1.906,1.907,34.842,28.881,1461.042
219.230,216.819,1.904,1.905,34.844,28.885,1461.042
219.230,216.819,1.904,1.905,34.844,28.885,1461.042
219.230,216.819,1.904,1.905,34.852,28.891,1461.052
219.230,216.819,1.904,1.905,34.848,28.888,1461.047
219.230,216.819,1.904,1.905,34.851,28.890,1461.051
219.230,216.819,1.904,1.905,34.852,28.891,1461.052
219.230,216.819,1.902,1.904,34.852,28.891,1461.048
219.230,216.819,1.902,1.904,34.852,28.891,1461.048
219.240,216.829,1.902,1.904,34.853,28.892,1461.050
219.230,216.819,1.902,1.904,34.852,28.891,1461.048
219.230,216.819,1.901,1.903,34.853,28.892,1461.045
219.230,216.819,1.901,1.903,34.854,28.893,1461.046
219.240,216.829,1.901,1.903,34.860,28.898,1461.055
218.770,216.364,1.901,1.903,34.843,28.882,1461.024
217.700,215.306,1.905,1.906,34.845,28.879,1461.023
216.900,214.516,1.908,1.909,34.846,28.875,1461.025
217.320,214.931,1.908,1.909,34.846,28.877,1461.031
217.100,214.713,1.908,1.909,34.846,28.876,1461.028
217.310,214.921,1.908,1.909,34.842,28.874,1461.026
216.260,213.883,1.909,1.910,34.842,28.869,1461.013
214.990,212.628,1.909,1.910,34.841,28.862,1460.992
213.780,211.431,1.910,1.911,34.839,28.855,1460.974
212.430,210.097,1.910,1.911,34.841,28.850,1460.955
211.510,209.188,1.912,1.913,34.838,28.843,1460.945
210.310,208.001,1.915,1.916,34.838,28.837,1460.938
209.030,206.736,1.915,1.916,34.841,28.834,1460.922
208.050,205.767,1.916,1.917,34.837,28.826,1460.905
206.760,204.492,1.916,1.917,34.842,28.823,1460.889
205.640,203.385,1.916,1.917,34.838,28.816,1460.867
204.620,202.377,1.916,1.917,34.839,28.811,1460.851
203.500,201.269,1.917,1.918,34.839,28.806,1460.837
202.090,199.876,1.917,1.918,34.841,28.801,1460.816
201.150,198.946,1.917,1.918,34.839,28.795,1460.798
199.990,197.800,1.917,1.918,34.839,28.790,1460.780
199.530,197.345,1.916,1.917,34.843,28.791,1460.773
199.270,197.088,1.915,1.916,34.837,28.785,1460.756
198.240,196.070,1.917,1.918,34.834,28.777,1460.745
197.280,195.121,1.916,1.917,34.840,28.777,1460.732
196.150,194.003,1.917,1.918,34.839,28.772,1460.717
194.740,192.609,1.917,1.918,34.840,28.766,1460.695
193.780,191.660,1.917,1.918,34.837,28.758,1460.675
192.760,190.652,1.917,1.918,34.841,28.757,1460.664
191.580,189.486,1.917,1.918,34.839,28.750,1460.643
190.400,188.319,1.918,1.919,34.837,28.743,1460.626
189.270,187.202,1.918,1.919,34.838,28.738,1460.608
188.230,186.174,1.918,1.919,34.837,28.733,1460.590
187.070,185.027,1.919,1.920,34.842,28.731,1460.582
185.950,183.920,1.918,1.919,34.838,28.722,1460.553
184.700,182.684,1.918,1.919,34.834,28.714,1460.529
183.770,181.764,1.919,1.920,34.838,28.712,1460.522
182.540,180.548,1.919,1.920,34.837,28.706,1460.501
181.390,179.411,1.919,1.920,34.835,28.699,1460.480
180.360,178.393,1.920,1.921,34.832,28.692,1460.464
179.250,177.296,1.920,1.921,34.833,28.687,1460.446
178.630,176.683,1.920,1.921,34.836,28.686,1460.440
177.110,175.180,1.920,1.921,34.834,28.678,1460.413
176.110,174.191,1.919,1.920,34.836,28.675,1460.395
174.820,172.916,1.920,1.921,34.834,28.667,1460.376
173.810,171.917,1.919,1.920,34.836,28.664,1460.357
172.480,170.602,1.920,1.921,34.835,28.657,1460.339
171.360,169.495,1.919,1.920,34.836,28.653,1460.317
170.150,168.299,1.919,1.920,34.837,28.647,1460.298
169.150,167.310,1.920,1.921,34.837,28.643,1460.288
167.750,165.926,1.919,1.920,34.833,28.633,1460.254
166.550,164.739,1.919,1.920,34.836,28.630,1460.239
165.450,163.652,1.918,1.919,34.838,28.627,1460.219
164.230,162.445,1.916,1.917,34.832,28.616,1460.182
163.090,161.318,1.914,1.915,34.836,28.615,1460.160
161.950,160.191,1.919,1.920,34.839,28.611,1460.167
160.880,159.133,1.921,1.922,34.835,28.602,1460.154
160.010,158.273,1.920,1.921,34.834,28.598,1460.134
158.960,157.235,1.911,1.912,34.831,28.591,1460.072
159.080,157.353,1.910,1.911,34.838,28.598,1460.079
158.160,156.444,1.911,1.912,34.834,28.590,1460.063
157.230,155.524,1.912,1.913,34.832,28.584,1460.050
156.000,154.308,1.912,1.913,34.831,28.577,1460.029
154.960,153.279,1.909,1.910,34.828,28.570,1459.994
153.720,152.053,1.906,1.907,34.828,28.565,1459.960
152.740,151.084,1.907,1.908,34.825,28.558,1459.945
151.590,149.947,1.907,1.908,34.825,28.552,1459.925
150.490,148.860,1.912,1.913,34.823,28.545,1459.928
149.560,147.940,1.906,1.907,34.821,28.539,1459.882
148.580,146.971,1.890,1.891,34.817,28.533,1459.793
147.400,145.804,1.916,1.917,34.827,28.533,1459.900
146.490,144.904,1.931,1.932,34.825,28.526,1459.952
145.970,144.390,1.940,1.941,34.818,28.517,1459.969
146.190,144.608,1.941,1.942,34.819,28.519,1459.979
146.020,144.440,1.943,1.944,34.822,28.520,1459.989
146.300,144.716,1.941,1.942,34.820,28.521,1459.983
146.030,144.449,1.941,1.942,34.824,28.522,1459.983
145.910,144.331,1.942,1.943,34.822,28.520,1459.983
145.030,143.461,1.952,1.953,34.827,28.519,1460.021
144.000,142.442,1.957,1.958,34.826,28.513,1460.025
142.970,141.424,1.970,1.971,34.823,28.505,1460.058
141.930,140.395,1.974,1.975,34.825,28.501,1460.063
141.120,139.594,1.977,1.978,34.821,28.494,1460.058
139.620,138.111,1.985,1.986,34.823,28.488,1460.072
138.730,137.231,1.999,1.999,34.824,28.483,1460.117
137.550,136.064,2.000,2.000,34.823,28.477,1460.102
136.760,135.283,2.001,2.002,34.824,28.474,1460.094
135.700,134.235,2.002,2.003,34.822,28.467,1460.079
134.200,132.751,1.975,1.976,34.795,28.440,1459.901
133.620,132.178,1.950,1.951,34.814,28.455,1459.807
132.200,130.773,1.931,1.932,34.809,28.446,1459.696
130.780,129.369,1.918,1.919,34.805,28.438,1459.610
129.460,128.064,1.906,1.906,34.806,28.433,1459.535
128.780,127.391,1.902,1.903,34.807,28.431,1459.512
127.310,125.938,1.894,1.895,34.801,28.420,1459.443
126.370,125.008,1.886,1.887,34.798,28.414,1459.387
125.220,123.871,1.882,1.883,34.803,28.413,1459.357
124.250,122.912,1.882,1.883,34.802,28.408,1459.341
123.400,122.071,1.883,1.884,34.803,28.404,1459.332
122.100,120.785,1.889,1.890,34.812,28.405,1459.350
121.070,119.767,1.904,1.904,34.808,28.395,1459.391
120.130,118.837,1.942,1.943,34.824,28.401,1459.565
119.080,117.799,1.956,1.957,34.801,28.376,1459.581
117.940,116.671,1.970,1.970,34.821,28.386,1459.648
116.730,115.475,2.002,2.002,34.798,28.359,1459.737
115.860,114.614,2.080,2.081,34.865,28.402,1460.155
114.750,113.517,2.162,2.163,34.816,28.350,1460.428
114.340,113.111,2.166,2.167,34.804,28.338,1460.424
114.500,113.269,2.166,2.167,34.805,28.340,1460.428
114.410,113.180,2.163,2.164,34.800,28.336,1460.406
113.390,112.172,2.148,2.148,34.796,28.329,1460.317
112.360,111.153,2.135,2.136,34.787,28.318,1460.234
112.320,111.113,2.131,2.132,34.800,28.329,1460.233
112.480,111.272,2.145,2.145,34.796,28.326,1460.289
112.410,111.202,2.139,2.140,34.806,28.333,1460.278
112.430,111.222,2.135,2.136,34.808,28.335,1460.263
112.360,111.153,2.137,2.138,34.799,28.328,1460.260
112.270,111.064,2.142,2.143,34.801,28.329,1460.283
112.630,111.420,2.145,2.145,34.800,28.329,1460.296
112.150,110.945,2.142,2.143,34.795,28.323,1460.273
112.410,111.202,2.143,2.144,34.805,28.332,1460.295
112.310,111.103,2.145,2.145,34.798,28.326,1460.288
112.250,111.044,2.142,2.143,34.799,28.327,1460.280
112.440,111.232,2.145,2.145,34.798,28.326,1460.290
112.200,110.995,2.138,2.139,34.801,28.328,1460.263
112.380,111.173,2.142,2.143,34.796,28.325,1460.278
112.450,111.242,2.141,2.142,34.807,28.334,1460.289
112.370,111.163,2.142,2.143,34.800,28.328,1460.283
112.490,111.281,2.141,2.142,34.802,28.331,1460.284
111.570,110.372,2.131,2.132,34.792,28.319,1460.210
110.370,109.185,2.176,2.176,34.811,28.325,1460.409
109.050,107.879,2.197,2.198,34.800,28.308,1460.468
107.860,106.702,2.208,2.208,34.801,28.302,1460.495
106.610,105.466,2.232,2.233,34.807,28.299,1460.590
105.360,104.230,2.260,2.261,34.803,28.288,1460.686
104.190,103.073,2.299,2.299,34.809,28.284,1460.841
102.950,101.846,2.307,2.307,34.797,28.268,1460.841
101.950,100.857,2.248,2.248,34.759,28.237,1460.519
100.670,99.591,2.157,2.157,34.765,28.244,1460.109
99.740,98.671,2.190,2.190,34.817,28.279,1460.307
98.670,97.613,2.303,2.303,34.799,28.249,1460.756
97.330,96.288,2.282,2.282,34.724,28.185,1460.546
96.500,95.467,2.184,2.184,34.752,28.212,1460.142
94.960,93.944,2.142,2.143,34.761,28.215,1459.948
94.180,93.172,2.127,2.127,34.757,28.210,1459.863
92.750,91.758,2.075,2.076,34.720,28.178,1459.565
91.650,90.670,2.052,2.053,34.747,28.196,1459.483
90.490,89.523,2.060,2.060,34.754,28.196,1459.505
89.510,88.553,2.065,2.065,34.748,28.186,1459.504
88.840,87.891,2.074,2.075,34.735,28.171,1459.516
87.310,86.377,2.328,2.328,34.817,28.208,1460.702
87.120,86.189,2.366,2.366,34.774,28.170,1460.808
85.510,84.597,2.366,2.366,34.755,28.147,1460.757
84.140,83.242,2.368,2.368,34.750,28.136,1460.737
82.750,81.867,2.381,2.382,34.751,28.130,1460.774
81.390,80.522,2.384,2.385,34.737,28.112,1460.747
80.360,79.503,2.371,2.371,34.714,28.090,1460.642
78.790,77.950,2.352,2.353,34.717,28.086,1460.539
77.780,76.951,2.367,2.367,34.741,28.100,1460.617
76.180,75.368,2.431,2.431,34.709,28.061,1460.827
75.210,74.409,2.430,2.430,34.702,28.051,1460.798
73.690,72.905,2.443,2.444,34.686,28.030,1460.810
72.230,71.461,2.455,2.455,34.686,28.022,1460.835
71.290,70.531,2.459,2.459,34.681,28.013,1460.831
71.390,70.630,2.458,2.458,34.682,28.014,1460.829
71.530,70.769,2.457,2.457,34.683,28.016,1460.828
71.430,70.670,2.458,2.458,34.679,28.012,1460.826
71.350,70.590,2.457,2.457,34.679,28.012,1460.821
71.430,70.670,2.457,2.457,34.684,28.016,1460.828
71.600,70.838,2.458,2.458,34.683,28.016,1460.834
71.280,70.521,2.458,2.458,34.682,28.014,1460.827
71.460,70.699,2.457,2.457,34.683,28.015,1460.827
71.540,70.778,2.459,2.459,34.683,28.016,1460.838
71.330,70.571,2.459,2.459,34.682,28.014,1460.833
70.730,69.977,2.458,2.458,34.677,28.007,1460.812
69.220,68.484,2.458,2.458,34.685,28.007,1460.799
67.920,67.198,2.473,2.473,34.679,27.994,1460.836
66.590,65.882,2.512,2.512,34.711,28.011,1461.022
65.270,64.576,2.600,2.600,34.682,27.973,1461.342
64.080,63.399,2.680,2.680,34.690,27.967,1461.680
62.900,62.232,2.843,2.842,34.694,27.950,1462.364
61.580,60.926,2.957,2.957,34.716,27.951,1462.862
60.470,59.828,3.083,3.082,34.694,27.916,1463.349
59.200,58.572,3.174,3.173,34.685,27.894,1463.703
58.010,57.394,3.218,3.218,34.652,27.858,1463.831
56.740,56.138,3.232,3.231,34.640,27.841,1463.851
55.820,55.228,3.221,3.221,34.642,27.840,1463.794
54.390,53.813,3.163,3.163,34.605,27.809,1463.477
53.160,52.596,3.171,3.170,34.620,27.815,1463.507
51.790,51.241,3.176,3.175,34.614,27.803,1463.499
50.610,50.074,3.179,3.178,34.617,27.800,1463.497
49.350,48.827,3.183,3.183,34.614,27.790,1463.490
48.270,47.759,3.211,3.211,34.617,27.786,1463.595
47.170,46.671,3.208,3.207,34.589,27.759,1463.528
46.020,45.533,3.315,3.315,34.650,27.792,1464.045
45.010,44.534,3.379,3.379,34.598,27.739,1464.232
43.490,43.030,3.437,3.437,34.614,27.739,1464.473
42.330,41.882,3.512,3.511,34.593,27.710,1464.741
41.380,40.942,3.536,3.535,34.593,27.702,1464.825
40.140,39.716,3.581,3.581,34.624,27.717,1465.037
38.940,38.529,3.818,3.817,34.691,27.741,1466.098
37.900,37.500,4.108,4.107,34.579,27.616,1467.144
36.820,36.431,4.260,4.259,34.481,27.517,1467.631
35.520,35.145,4.359,4.358,34.435,27.464,1467.962
34.640,34.274,4.539,4.538,34.373,27.391,1468.610
33.580,33.226,4.621,4.620,34.300,27.319,1468.834
32.550,32.207,4.652,4.651,34.275,27.291,1468.913
31.470,31.138,4.680,4.679,34.265,27.275,1468.998
30.170,29.852,4.685,4.684,34.263,27.267,1468.995
29.340,29.031,4.685,4.684,34.262,27.262,1468.980
28.200,27.903,4.687,4.686,34.261,27.256,1468.968
27.280,26.992,4.689,4.688,34.257,27.248,1468.956
26.490,26.211,4.691,4.690,34.255,27.243,1468.950
25.580,25.311,4.694,4.693,34.255,27.238,1468.947
24.310,24.054,4.761,4.761,34.245,27.217,1469.190
23.340,23.094,4.849,4.849,34.157,27.133,1469.421
22.030,21.798,4.867,4.866,34.141,27.112,1469.451
20.820,20.601,4.882,4.882,34.124,27.091,1469.472
19.360,19.156,4.898,4.897,34.068,27.038,1469.440
18.000,17.811,4.966,4.966,33.963,26.941,1469.562
16.650,16.475,4.983,4.982,33.937,26.912,1469.575
15.400,15.238,4.781,4.781,33.653,26.704,1468.367
13.950,13.803,4.350,4.349,33.364,26.514,1466.196
12.540,12.408,3.980,3.980,33.057,26.301,1464.240
11.320,11.201,3.580,3.580,32.864,26.181,1462.287
