Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2017/08/27 15:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,4.284,4.284,32.612,25.859,1464.735
0.300,0.297,4.329,4.329,32.568,25.820,1464.866
0.260,0.257,4.334,4.334,32.563,25.816,1464.881
0.260,0.257,4.335,4.335,32.556,25.810,1464.876
0.470,0.465,4.335,4.335,32.567,25.820,1464.894
0.860,0.851,4.337,4.337,32.584,25.835,1464.931
1.400,1.385,4.344,4.344,32.663,25.899,1465.071
2.060,2.038,4.349,4.349,32.661,25.900,1465.096
2.730,2.701,4.353,4.353,32.781,25.999,1465.278
3.650,3.612,4.386,4.386,33.099,26.252,1465.838
4.220,4.176,4.411,4.411,33.087,26.242,1465.935
4.920,4.868,4.420,4.420,33.147,26.292,1466.062
5.560,5.502,4.446,4.446,33.208,26.341,1466.258
6.250,6.184,4.498,4.497,33.393,26.485,1466.719
6.930,6.857,4.541,4.541,33.727,26.749,1467.338
7.490,7.411,4.521,4.521,33.773,26.790,1467.324
8.460,8.371,4.501,4.500,33.818,26.833,1467.313
8.810,8.718,4.491,4.491,33.838,26.851,1467.306
9.730,9.628,4.488,4.488,33.844,26.861,1467.316
10.210,10.103,4.486,4.486,33.852,26.869,1467.325
11.170,11.053,4.484,4.484,33.856,26.877,1467.337
11.990,11.864,4.481,4.481,33.857,26.883,1467.340
12.310,12.181,4.479,4.479,33.867,26.892,1467.349
12.890,12.755,4.478,4.478,33.870,26.898,1467.359
13.810,13.665,4.470,4.469,33.871,26.904,1467.341
14.220,14.071,4.452,4.452,33.882,26.916,1467.289
15.070,14.912,4.416,4.415,33.903,26.940,1467.179
15.540,15.377,4.399,4.399,33.910,26.950,1467.128
16.200,16.030,4.385,4.384,33.929,26.970,1467.104
16.940,16.762,4.379,4.378,33.932,26.976,1467.093
17.280,17.098,4.374,4.374,33.939,26.984,1467.091
18.000,17.811,4.375,4.375,33.945,26.992,1467.115
18.380,18.187,4.371,4.371,33.947,26.995,1467.106
19.120,18.919,4.370,4.370,33.959,27.009,1467.130
19.860,19.651,4.375,4.375,33.967,27.018,1467.174
20.500,20.284,4.380,4.379,33.976,27.027,1467.212
20.970,20.749,4.374,4.374,33.983,27.036,1467.208
21.950,21.719,4.357,4.356,34.007,27.061,1467.181
22.500,22.263,4.332,4.332,34.041,27.094,1467.132
23.040,22.797,4.311,4.311,34.118,27.159,1467.153
23.560,23.312,4.305,4.305,34.125,27.168,1467.146
24.530,24.272,4.297,4.296,34.138,27.184,1467.144
25.190,24.925,4.289,4.288,34.145,27.193,1467.129
25.630,25.360,4.280,4.280,34.150,27.200,1467.108
26.390,26.112,4.276,4.276,34.163,27.214,1467.121
27.040,26.755,4.274,4.274,34.174,27.227,1467.137
27.600,27.309,4.267,4.266,34.177,27.232,1467.120
28.490,28.190,4.254,4.254,34.192,27.249,1467.102
28.680,28.378,4.250,4.250,34.215,27.269,1467.117
29.460,29.149,4.238,4.237,34.222,27.280,1467.088
29.620,29.308,4.223,4.223,34.240,27.296,1467.053
30.360,30.040,4.218,4.218,34.240,27.300,1467.044
30.780,30.455,4.213,4.213,34.251,27.312,1467.044
31.290,30.960,4.212,4.211,34.257,27.318,1467.055
31.920,31.583,4.211,4.210,34.260,27.324,1467.065
32.370,32.028,4.211,4.210,34.265,27.331,1467.080
32.890,32.543,4.210,4.209,34.278,27.343,1467.100
33.640,33.285,4.209,4.208,34.288,27.355,1467.121
34.030,33.671,4.208,4.207,34.294,27.361,1467.130
34.520,34.156,4.208,4.207,34.308,27.374,1467.156
35.280,34.908,4.208,4.207,34.330,27.395,1467.197
36.060,35.679,4.203,4.202,34.376,27.436,1467.248
36.890,36.500,4.198,4.197,34.397,27.458,1467.267
38.010,37.608,4.192,4.192,34.406,27.470,1467.275
38.970,38.558,4.189,4.189,34.410,27.478,1467.283
40.040,39.617,4.169,4.168,34.405,27.481,1467.208
40.910,40.478,4.153,4.152,34.438,27.514,1467.201
42.470,42.021,4.148,4.147,34.455,27.535,1467.226
43.550,43.089,4.143,4.142,34.456,27.541,1467.224
44.810,44.336,3.983,3.983,34.375,27.500,1466.478
45.850,45.365,3.777,3.776,34.428,27.568,1465.698
46.760,46.265,3.704,3.704,34.582,27.702,1465.608
47.870,47.363,3.788,3.787,34.621,27.730,1466.028
48.740,48.224,3.949,3.949,34.650,27.740,1466.754
49.730,49.203,3.983,3.983,34.616,27.714,1466.868
50.640,50.103,3.984,3.984,34.615,27.718,1466.887
51.540,50.994,3.978,3.977,34.619,27.725,1466.880
52.160,51.607,3.974,3.973,34.617,27.727,1466.871
52.770,52.211,3.971,3.970,34.618,27.731,1466.869
53.620,53.052,3.961,3.960,34.616,27.735,1466.838
54.280,53.704,3.944,3.943,34.624,27.746,1466.789
54.690,54.110,3.917,3.916,34.627,27.753,1466.688
54.910,54.328,3.895,3.894,34.648,27.773,1466.623
55.500,54.911,3.872,3.871,34.680,27.803,1466.579
56.140,55.544,3.832,3.832,34.721,27.843,1466.478
56.990,56.385,3.825,3.824,34.751,27.872,1466.501
57.520,56.910,3.832,3.832,34.784,27.899,1466.582
58.030,57.414,3.843,3.842,34.784,27.901,1466.634
58.530,57.909,3.848,3.847,34.786,27.904,1466.666
58.720,58.097,3.847,3.846,34.785,27.905,1466.664
59.400,58.769,3.843,3.842,34.793,27.915,1466.668
59.620,58.987,3.840,3.839,34.796,27.919,1466.663
60.270,59.630,3.836,3.835,34.798,27.923,1466.658
60.580,59.937,3.824,3.823,34.799,27.927,1466.617
61.110,60.461,3.814,3.813,34.809,27.938,1466.595
61.730,61.074,3.808,3.807,34.811,27.944,1466.583
62.050,61.391,3.803,3.803,34.817,27.950,1466.577
62.680,62.014,3.799,3.798,34.812,27.950,1466.565
62.990,62.321,3.797,3.796,34.819,27.957,1466.570
63.390,62.716,3.796,3.795,34.819,27.959,1466.572
63.640,62.964,3.787,3.786,34.826,27.967,1466.547
64.250,63.567,3.782,3.781,34.834,27.976,1466.545
64.500,63.814,3.776,3.775,34.834,27.978,1466.523
64.860,64.171,3.771,3.771,34.837,27.983,1466.516
65.350,64.655,3.764,3.763,34.841,27.989,1466.499
65.700,65.002,3.762,3.761,34.830,27.982,1466.481
66.260,65.555,3.752,3.751,34.845,27.997,1466.466
66.820,66.109,3.751,3.750,34.762,27.934,1466.363
67.120,66.406,3.697,3.696,34.814,27.982,1466.211
67.760,67.039,3.652,3.652,34.816,27.991,1466.036
68.320,67.593,3.649,3.649,34.845,28.018,1466.071
68.560,67.831,3.654,3.653,34.829,28.005,1466.071
69.340,68.602,3.608,3.607,34.772,27.969,1465.819
69.710,68.968,3.559,3.559,34.847,28.035,1465.718
70.450,69.700,3.580,3.579,34.837,28.028,1465.803
71.450,70.689,3.598,3.597,34.884,28.069,1465.955
72.120,71.352,3.625,3.624,34.886,28.071,1466.082
73.350,72.569,3.666,3.665,34.875,28.063,1466.261
74.290,73.499,3.637,3.636,34.752,27.973,1465.996
75.590,74.785,3.517,3.516,34.870,28.085,1465.665
76.630,75.813,3.541,3.540,34.886,28.100,1465.803
77.680,76.852,3.581,3.580,34.896,28.109,1466.003
78.970,78.128,3.615,3.614,34.909,28.122,1466.184
80.170,79.315,3.654,3.653,34.906,28.121,1466.361
81.160,80.294,3.669,3.668,34.899,28.118,1466.432
82.330,81.451,3.678,3.677,34.908,28.130,1466.503
83.370,82.480,3.688,3.687,34.908,28.134,1466.559
84.450,83.548,3.691,3.690,34.900,28.132,1466.579
85.450,84.538,3.687,3.686,34.906,28.142,1466.586
86.640,85.715,3.672,3.671,34.910,28.152,1466.550
87.690,86.753,3.661,3.660,34.907,28.156,1466.516
88.770,87.821,3.642,3.641,34.918,28.172,1466.469
90.070,89.107,3.635,3.634,34.921,28.180,1466.463
91.150,90.175,3.626,3.624,34.918,28.184,1466.438
92.410,91.422,3.615,3.614,34.924,28.196,1466.423
93.440,92.440,3.599,3.598,34.913,28.194,1466.356
94.570,93.558,3.558,3.557,34.919,28.208,1466.212
95.530,94.508,3.547,3.546,34.929,28.222,1466.194
96.570,95.536,3.546,3.545,34.969,28.259,1466.258
97.390,96.347,3.572,3.571,34.955,28.249,1466.363
98.170,97.119,3.588,3.587,34.942,28.240,1466.428
99.100,98.039,3.589,3.588,34.933,28.237,1466.436
100.160,99.087,3.582,3.581,34.937,28.246,1466.427
100.890,99.809,3.577,3.576,34.930,28.244,1466.408
101.900,100.808,3.573,3.572,34.937,28.255,1466.417
102.790,101.688,3.552,3.551,34.876,28.213,1466.266
103.940,102.825,3.438,3.437,34.880,28.233,1465.809
104.750,103.627,3.394,3.393,34.914,28.268,1465.679
105.580,104.447,3.378,3.377,34.919,28.278,1465.634
106.620,105.476,3.380,3.379,34.936,28.295,1465.681
107.440,106.287,3.383,3.382,34.922,28.288,1465.686
108.530,107.365,3.344,3.343,34.896,28.277,1465.508
109.520,108.344,3.305,3.304,34.915,28.300,1465.382
110.330,109.145,3.295,3.294,34.926,28.313,1465.366
111.430,110.233,3.297,3.296,34.928,28.320,1465.395
112.480,111.272,3.302,3.301,34.934,28.329,1465.442
113.450,112.231,3.309,3.308,34.942,28.340,1465.499
114.560,113.329,3.322,3.320,34.937,28.339,1465.563
115.530,114.288,3.327,3.326,34.937,28.343,1465.601
116.400,115.148,3.348,3.347,34.949,28.355,1465.723
117.290,116.029,3.366,3.365,34.941,28.350,1465.801
118.190,116.919,3.368,3.367,34.945,28.358,1465.830
119.340,118.056,3.370,3.369,34.943,28.362,1465.855
120.100,118.808,3.377,3.376,34.949,28.369,1465.905
121.110,119.806,3.384,3.382,34.949,28.373,1465.948
122.250,120.934,3.388,3.387,34.951,28.379,1465.987
122.920,121.596,3.391,3.390,34.952,28.383,1466.012
124.070,122.734,3.393,3.392,34.948,28.385,1466.034
124.710,123.367,3.394,3.393,34.949,28.389,1466.050
125.760,124.405,3.395,3.394,34.946,28.391,1466.068
126.610,125.245,3.395,3.394,34.949,28.398,1466.086
127.520,126.145,3.400,3.399,34.956,28.407,1466.132
128.280,126.897,3.403,3.402,34.951,28.406,1466.151
128.960,127.569,3.403,3.402,34.950,28.408,1466.160
130.000,128.598,3.405,3.404,34.949,28.413,1466.186
130.930,129.518,3.405,3.404,34.952,28.419,1466.205
131.550,130.131,3.405,3.404,34.948,28.419,1466.210
132.670,131.238,3.403,3.402,34.951,28.427,1466.223
133.050,131.614,3.402,3.401,34.954,28.431,1466.229
133.810,132.366,3.402,3.401,34.953,28.433,1466.240
135.020,133.562,3.402,3.401,34.955,28.441,1466.262
135.160,133.701,3.402,3.401,34.948,28.436,1466.256
136.090,134.620,3.401,3.400,34.954,28.445,1466.274
136.980,135.500,3.399,3.398,34.954,28.450,1466.280
137.620,136.133,3.398,3.397,34.953,28.452,1466.284
138.570,137.073,3.397,3.396,34.953,28.457,1466.296
139.100,137.597,3.395,3.394,34.958,28.463,1466.302
139.910,138.398,3.394,3.393,34.958,28.467,1466.312
140.660,139.139,3.391,3.389,34.958,28.470,1466.310
141.260,139.733,3.390,3.388,34.958,28.474,1466.316
141.270,139.743,3.390,3.388,34.958,28.474,1466.316
141.210,139.683,3.390,3.388,34.958,28.474,1466.315
140.180,138.665,3.391,3.389,34.958,28.468,1466.302
138.360,136.865,3.393,3.391,34.955,28.458,1466.278
136.250,134.778,3.398,3.397,34.950,28.443,1466.258
134.470,133.018,3.400,3.399,34.951,28.435,1466.239
132.820,131.387,3.401,3.400,34.952,28.428,1466.218
130.960,129.547,3.403,3.402,34.951,28.419,1466.195
128.950,127.560,3.404,3.403,34.951,28.409,1466.166
127.500,126.126,3.403,3.402,34.948,28.400,1466.134
126.310,124.949,3.401,3.400,34.948,28.395,1466.107
126.340,124.978,3.402,3.401,34.951,28.397,1466.115
125.470,124.118,3.398,3.397,34.943,28.387,1466.072
123.390,122.061,3.390,3.389,34.939,28.376,1465.999
121.990,120.677,3.386,3.384,34.936,28.367,1465.955
120.330,119.035,3.380,3.379,34.938,28.361,1465.908
118.530,117.255,3.373,3.372,34.936,28.352,1465.845
116.940,115.682,3.367,3.366,34.935,28.344,1465.792
115.130,113.892,3.341,3.340,34.924,28.330,1465.639
113.770,112.547,3.324,3.323,34.927,28.327,1465.545
111.840,110.639,3.307,3.306,34.913,28.309,1465.426
110.250,109.066,3.296,3.295,34.924,28.311,1465.366
108.310,107.147,3.361,3.360,34.945,28.313,1465.638
106.790,105.644,3.406,3.405,34.936,28.293,1465.793
104.920,103.795,3.383,3.382,34.927,28.281,1465.651
103.460,102.351,3.404,3.403,34.934,28.277,1465.727
101.690,100.600,3.513,3.512,34.990,28.302,1466.229
99.810,98.741,3.575,3.574,34.944,28.250,1466.400
98.380,97.326,3.549,3.548,34.911,28.220,1466.225
96.690,95.655,3.550,3.549,34.928,28.225,1466.224
95.020,94.003,3.552,3.551,34.931,28.220,1466.209
93.480,92.480,3.581,3.580,34.938,28.216,1466.315
91.870,90.888,3.597,3.596,34.922,28.194,1466.334
90.070,89.107,3.602,3.601,34.919,28.182,1466.322
88.470,87.525,3.609,3.608,34.924,28.178,1466.333
86.650,85.724,3.648,3.647,34.926,28.167,1466.471
85.010,84.102,3.665,3.664,34.910,28.146,1466.493
83.300,82.411,3.679,3.678,34.904,28.131,1466.518
81.730,80.858,3.676,3.675,34.895,28.117,1466.468
80.000,79.147,3.673,3.672,34.896,28.110,1466.427
78.090,77.257,3.677,3.676,34.873,28.083,1466.384
76.260,75.447,3.584,3.583,34.819,28.041,1465.893
74.660,73.865,3.533,3.532,34.836,28.052,1465.671
72.850,72.074,3.656,3.655,34.913,28.092,1466.258
70.840,70.086,3.660,3.659,34.852,28.034,1466.164
68.810,68.078,3.703,3.702,34.888,28.048,1466.360
67.230,66.515,3.740,3.740,34.849,28.006,1466.440
65.190,64.497,3.744,3.743,34.844,27.993,1466.413
63.360,62.687,3.744,3.743,34.837,27.978,1466.374
61.890,61.233,3.768,3.768,34.826,27.960,1466.439
60.210,59.571,3.814,3.813,34.811,27.936,1466.584
58.370,57.750,3.836,3.835,34.750,27.876,1466.565
57.050,56.445,3.842,3.841,34.732,27.855,1466.547
55.470,54.882,3.841,3.840,34.690,27.815,1466.462
53.920,53.348,3.856,3.855,34.680,27.798,1466.489
52.050,51.498,3.947,3.946,34.622,27.733,1466.763
50.870,50.331,3.990,3.989,34.598,27.704,1466.890
49.200,48.679,4.001,4.000,34.582,27.683,1466.889
47.830,47.324,4.004,4.003,34.575,27.670,1466.870
46.430,45.939,4.027,4.026,34.568,27.656,1466.934
44.970,44.494,4.053,4.052,34.536,27.621,1466.976
43.620,43.159,4.067,4.067,34.523,27.603,1466.998
42.630,42.179,4.093,4.092,34.509,27.584,1467.071
40.860,40.428,4.143,4.142,34.453,27.526,1467.176
39.080,38.667,4.168,4.167,34.428,27.495,1467.218
37.860,37.460,4.186,4.186,34.399,27.465,1467.239
37.190,36.797,4.191,4.191,34.387,27.452,1467.233
35.490,35.115,4.204,4.203,34.328,27.395,1467.181
33.800,33.443,4.202,4.201,34.313,27.376,1467.126
32.300,31.959,4.208,4.207,34.272,27.336,1467.074
30.740,30.416,4.211,4.210,34.239,27.302,1467.019
29.100,28.793,4.210,4.209,34.223,27.282,1466.968
27.790,27.497,4.235,4.234,34.204,27.258,1467.025
26.490,26.211,4.251,4.251,34.190,27.239,1467.054
24.930,24.667,4.275,4.275,34.167,27.211,1467.098
23.580,23.332,4.300,4.300,34.121,27.166,1467.119
22.210,21.976,4.311,4.311,34.051,27.102,1467.054
20.780,20.561,4.334,4.334,34.008,27.059,1467.070
19.470,19.265,4.369,4.369,33.965,27.015,1467.138
17.840,17.652,4.366,4.366,33.949,26.995,1467.078
15.940,15.772,4.358,4.358,33.917,26.962,1466.973
14.270,14.120,4.358,4.358,33.911,26.949,1466.938
12.800,12.666,4.413,4.412,33.904,26.931,1467.131
11.380,11.260,4.470,4.469,33.874,26.894,1467.304
9.880,9.776,4.485,4.485,33.851,26.867,1467.314
8.310,8.223,4.491,4.491,33.832,26.845,1467.290
6.870,6.798,4.522,4.522,33.771,26.786,1467.316
5.300,5.244,4.488,4.488,33.083,26.236,1466.269
3.850,3.810,4.410,4.410,33.054,26.215,1465.883
2.290,2.266,4.352,4.352,32.641,25.885,1465.087
0.630,0.623,4.340,4.340,32.612,25.856,1464.976
