Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/07/17 20:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.474,3.474,28.100,22.346,1455.504
0.180,0.178,3.279,3.279,28.301,22.521,1454.925
0.160,0.158,3.255,3.255,28.292,22.516,1454.811
0.220,0.218,3.249,3.249,28.579,22.745,1455.155
0.160,0.158,3.249,3.249,28.404,22.606,1454.928
0.150,0.148,3.240,3.240,28.916,23.014,1455.550
0.180,0.178,3.241,3.241,28.953,23.043,1455.602
0.980,0.970,3.358,3.358,32.046,25.501,1460.116
1.880,1.860,3.361,3.361,32.103,25.551,1460.218
2.770,2.741,3.292,3.292,32.149,25.597,1459.996
3.660,3.622,3.208,3.208,32.168,25.624,1459.678
4.690,4.641,3.119,3.119,32.216,25.675,1459.376
5.770,5.709,2.954,2.954,32.450,25.881,1458.991
6.820,6.748,2.964,2.964,32.585,25.993,1459.224
7.480,7.402,3.031,3.031,32.677,26.064,1459.643
8.620,8.530,3.139,3.139,33.080,26.381,1460.649
9.490,9.390,3.357,3.357,33.446,26.657,1462.064
10.780,10.667,3.558,3.558,33.625,26.786,1463.169
11.870,11.745,3.740,3.740,34.081,27.137,1464.544
12.210,12.082,3.831,3.831,34.178,27.206,1465.055
13.370,13.230,3.876,3.876,34.238,27.255,1465.338
14.150,14.001,3.897,3.896,34.265,27.278,1465.473
15.100,14.941,3.916,3.916,34.317,27.322,1465.637
15.210,15.050,3.929,3.928,34.322,27.325,1465.696
16.670,16.495,3.912,3.912,34.411,27.404,1465.766
17.530,17.346,3.840,3.839,34.483,27.473,1465.571
18.400,18.206,3.825,3.825,34.511,27.501,1465.560
19.460,19.255,3.830,3.830,34.535,27.524,1465.630
19.970,19.760,3.803,3.803,34.570,27.558,1465.571
21.030,20.809,3.812,3.811,34.589,27.577,1465.648
21.930,21.699,3.823,3.823,34.608,27.595,1465.734
22.840,22.600,3.852,3.852,34.592,27.584,1465.850
24.060,23.807,3.787,3.787,34.536,27.552,1465.525
24.970,24.707,3.694,3.694,34.562,27.585,1465.183
25.900,25.627,3.645,3.645,34.598,27.624,1465.041
27.150,26.864,3.630,3.629,34.641,27.665,1465.051
27.460,27.171,3.637,3.637,34.633,27.659,1465.076
28.730,28.427,3.652,3.652,34.642,27.671,1465.174
30.180,29.862,3.694,3.693,34.645,27.676,1465.375
30.800,30.475,3.632,3.631,34.602,27.651,1465.069
31.470,31.138,3.601,3.600,34.628,27.678,1464.984
32.630,32.286,3.595,3.594,34.655,27.705,1465.011
33.360,33.008,3.599,3.598,34.656,27.709,1465.042
34.030,33.671,3.593,3.592,34.642,27.701,1465.008
34.940,34.571,3.565,3.564,34.649,27.715,1464.915
35.710,35.333,3.543,3.542,34.638,27.712,1464.822
36.610,36.223,3.480,3.479,34.585,27.679,1464.502
37.410,37.015,3.389,3.388,34.616,27.717,1464.171
38.730,38.321,3.334,3.334,34.630,27.739,1463.978
39.470,39.053,3.279,3.279,34.572,27.702,1463.683
40.540,40.111,3.184,3.184,34.603,27.741,1463.336
41.220,40.784,3.125,3.125,34.652,27.789,1463.161
42.580,42.130,3.076,3.076,34.619,27.773,1462.932
43.720,43.258,2.988,2.988,34.637,27.801,1462.600
44.900,44.425,2.924,2.924,34.666,27.836,1462.383
45.880,45.394,2.902,2.901,34.688,27.860,1462.330
47.120,46.621,2.893,2.893,34.699,27.875,1462.329
48.310,47.798,2.905,2.905,34.714,27.892,1462.417
49.710,49.183,2.897,2.897,34.682,27.873,1462.367
50.520,49.985,2.858,2.858,34.697,27.893,1462.231
51.260,50.717,2.844,2.844,34.733,27.926,1462.228
52.420,51.864,2.841,2.840,34.719,27.921,1462.217
53.730,53.160,2.821,2.821,34.729,27.937,1462.166
54.180,53.605,2.821,2.821,34.734,27.943,1462.180
54.910,54.328,2.818,2.818,34.738,27.950,1462.184
55.850,55.258,2.805,2.805,34.735,27.953,1462.142
56.450,55.851,2.796,2.796,34.737,27.958,1462.115
57.600,56.989,2.754,2.754,34.711,27.947,1461.918
58.710,58.087,2.726,2.726,34.730,27.969,1461.840
60.040,59.403,2.680,2.680,34.716,27.968,1461.648
60.700,60.055,2.651,2.651,34.722,27.979,1461.542
62.030,61.371,2.556,2.556,34.659,27.944,1461.072
63.010,62.341,2.457,2.457,34.716,28.002,1460.733
63.840,63.162,2.389,2.389,34.701,28.000,1460.431
64.550,63.864,2.363,2.363,34.722,28.023,1460.359
65.360,64.665,2.346,2.346,34.725,28.030,1460.304
66.410,65.704,2.342,2.342,34.728,28.037,1460.306
67.580,66.861,2.344,2.344,34.727,28.042,1460.334
68.500,67.771,2.346,2.346,34.729,28.048,1460.361
69.610,68.869,2.348,2.348,34.731,28.055,1460.390
70.220,69.473,2.349,2.349,34.731,28.058,1460.404
71.450,70.689,2.346,2.346,34.726,28.060,1460.405
72.360,71.590,2.332,2.332,34.729,28.068,1460.361
73.380,72.599,2.270,2.270,34.720,28.071,1460.096
73.970,73.182,2.226,2.226,34.724,28.080,1459.922
75.060,74.260,2.216,2.216,34.733,28.094,1459.907
75.910,75.101,2.215,2.215,34.730,28.095,1459.912
77.280,76.456,2.200,2.201,34.730,28.103,1459.872
77.780,76.951,2.201,2.202,34.732,28.106,1459.886
78.280,77.445,2.203,2.204,34.733,28.109,1459.904
80.030,79.176,2.186,2.186,34.719,28.107,1459.838
80.730,79.869,2.166,2.167,34.727,28.119,1459.775
81.540,80.670,2.143,2.144,34.715,28.116,1459.674
82.780,81.897,2.076,2.077,34.701,28.115,1459.381
83.630,82.737,2.045,2.046,34.728,28.144,1459.295
84.560,83.657,2.041,2.042,34.735,28.154,1459.301
85.680,84.765,2.041,2.042,34.733,28.157,1459.317
86.640,85.715,2.039,2.040,34.738,28.166,1459.331
87.140,86.209,2.040,2.041,34.735,28.166,1459.340
88.430,87.485,2.042,2.043,34.735,28.172,1459.369
88.950,87.999,2.045,2.046,34.734,28.173,1459.390
90.480,89.513,2.000,2.000,34.724,28.176,1459.203
91.730,90.749,1.927,1.928,34.706,28.174,1458.883
92.250,91.263,1.875,1.875,34.731,28.200,1458.693
93.360,92.361,1.864,1.865,34.730,28.206,1458.665
94.920,93.904,1.821,1.822,34.731,28.217,1458.500
96.310,95.279,1.784,1.784,34.737,28.231,1458.367
97.180,96.140,1.739,1.740,34.750,28.250,1458.203
97.740,96.693,1.725,1.725,34.759,28.261,1458.160
98.870,97.811,1.719,1.720,34.758,28.266,1458.154
99.320,98.256,1.717,1.718,34.764,28.273,1458.160
99.810,98.741,1.718,1.719,34.764,28.275,1458.173
99.960,98.889,1.719,1.720,34.762,28.274,1458.178
101.030,99.947,1.724,1.724,34.764,28.280,1458.215
101.290,100.205,1.724,1.724,34.766,28.283,1458.222
101.620,100.531,1.724,1.724,34.768,28.286,1458.231
102.560,101.461,1.724,1.724,34.772,28.293,1458.251
103.090,101.985,1.720,1.721,34.778,28.302,1458.255
103.930,102.816,1.715,1.716,34.777,28.305,1458.244
104.490,103.369,1.707,1.708,34.781,28.311,1458.222
105.520,104.388,1.708,1.709,34.781,28.316,1458.242
106.610,105.466,1.704,1.705,34.782,28.322,1458.244
107.360,106.208,1.693,1.694,34.785,28.330,1458.210
107.360,106.208,1.693,1.694,34.793,28.336,1458.220
107.360,106.208,1.694,1.695,34.788,28.332,1458.218
107.360,106.208,1.691,1.693,34.798,28.340,1458.222
107.360,106.208,1.689,1.690,34.813,28.352,1458.233
107.370,106.218,1.689,1.690,34.813,28.352,1458.233
107.370,106.218,1.689,1.690,34.818,28.356,1458.240
107.360,106.208,1.690,1.691,34.819,28.357,1458.246
107.360,106.208,1.689,1.690,34.828,28.364,1458.253
107.360,106.208,1.689,1.690,34.828,28.364,1458.253
107.350,106.198,1.689,1.690,34.798,28.340,1458.213
106.410,105.268,1.694,1.695,34.786,28.326,1458.200
104.780,103.656,1.704,1.705,34.777,28.310,1458.207
103.210,102.103,1.715,1.716,34.775,28.300,1458.230
102.060,100.966,1.721,1.722,34.764,28.285,1458.223
100.440,99.364,1.720,1.721,34.750,28.266,1458.173
98.800,97.742,1.716,1.717,34.750,28.259,1458.129
97.120,96.080,1.716,1.717,34.751,28.252,1458.103
95.340,94.320,1.774,1.775,34.755,28.242,1458.334
93.650,92.648,1.826,1.827,34.752,28.228,1458.530
92.080,91.095,1.879,1.879,34.754,28.218,1458.739
90.260,89.295,1.978,1.979,34.787,28.227,1459.187
88.560,87.614,2.045,2.046,34.733,28.171,1459.382
86.470,85.546,2.051,2.052,34.727,28.156,1459.368
85.180,84.270,2.049,2.050,34.719,28.143,1459.327
83.520,82.629,2.062,2.062,34.747,28.157,1459.392
81.630,80.759,2.128,2.128,34.757,28.151,1459.662
80.100,79.246,2.160,2.160,34.734,28.123,1459.747
78.260,77.426,2.188,2.188,34.736,28.113,1459.841
76.810,75.991,2.198,2.199,34.723,28.095,1459.845
75.160,74.359,2.219,2.219,34.730,28.091,1459.918
73.280,72.500,2.241,2.241,34.732,28.082,1459.984
71.260,70.501,2.276,2.276,34.737,28.074,1460.111
69.750,69.008,2.307,2.307,34.727,28.055,1460.207
68.000,67.277,2.321,2.322,34.709,28.032,1460.219
65.970,65.269,2.318,2.318,34.709,28.023,1460.172
64.200,63.518,2.323,2.324,34.716,28.019,1460.174
62.590,61.925,2.371,2.371,34.745,28.031,1460.393
60.880,60.233,2.493,2.493,34.763,28.027,1460.916
59.000,58.374,2.632,2.632,34.747,27.993,1461.462
57.650,57.038,2.674,2.674,34.736,27.974,1461.609
55.910,55.317,2.724,2.724,34.742,27.966,1461.802
54.350,53.774,2.752,2.752,34.736,27.952,1461.888
52.810,52.250,2.819,2.819,34.742,27.943,1462.159
51.130,50.588,2.847,2.847,34.720,27.915,1462.222
49.930,49.401,2.878,2.878,34.734,27.918,1462.355
48.480,47.967,2.919,2.919,34.716,27.893,1462.485
46.990,46.493,2.910,2.910,34.681,27.859,1462.374
44.860,44.385,2.893,2.893,34.679,27.849,1462.266
43.840,43.376,2.897,2.897,34.682,27.846,1462.272
42.230,41.783,2.941,2.941,34.682,27.834,1462.431
40.800,40.369,3.063,3.063,34.689,27.822,1462.937
39.050,38.637,3.242,3.242,34.795,27.881,1463.807
37.670,37.272,3.384,3.383,34.705,27.790,1464.269
36.190,35.808,3.490,3.490,34.691,27.761,1464.676
34.510,34.146,3.564,3.563,34.660,27.721,1464.918
33.100,32.751,3.586,3.586,34.639,27.696,1464.964
31.710,31.375,3.598,3.597,34.667,27.711,1465.025
30.070,29.753,3.669,3.669,34.655,27.686,1465.282
28.780,28.477,3.680,3.680,34.639,27.666,1465.288
27.230,26.943,3.644,3.644,34.586,27.620,1465.042
25.990,25.716,3.611,3.611,34.608,27.635,1464.912
24.390,24.133,3.613,3.613,34.612,27.631,1464.899
22.830,22.590,3.636,3.636,34.615,27.623,1464.973
21.400,21.175,3.775,3.774,34.669,27.646,1465.602
19.590,19.384,3.791,3.791,34.563,27.552,1465.504
18.270,18.078,3.799,3.799,34.504,27.497,1465.441
17.470,17.286,3.777,3.776,34.513,27.503,1465.344
17.150,16.970,3.778,3.777,34.513,27.502,1465.343
17.480,17.296,3.776,3.775,34.510,27.501,1465.337
17.160,16.980,3.782,3.782,34.511,27.500,1465.358
15.970,15.802,3.929,3.928,34.420,27.406,1465.835
15.530,15.367,3.961,3.960,34.372,27.363,1465.901
14.510,14.358,3.939,3.939,34.304,27.306,1465.706
14.700,14.546,3.948,3.948,34.306,27.308,1465.750
14.360,14.209,3.921,3.921,34.275,27.284,1465.592
15.290,15.129,3.953,3.953,34.377,27.367,1465.873
15.640,15.476,3.965,3.965,34.383,27.372,1465.934
15.300,15.139,3.966,3.966,34.367,27.357,1465.912
15.790,15.624,3.967,3.967,34.384,27.374,1465.947
16.240,16.069,3.955,3.954,34.382,27.375,1465.899
16.280,16.109,3.936,3.936,34.392,27.385,1465.835
15.920,15.753,3.960,3.959,34.395,27.384,1465.933
16.030,15.861,3.965,3.965,34.397,27.385,1465.958
16.070,15.901,3.944,3.944,34.416,27.403,1465.898
15.600,15.436,3.966,3.966,34.387,27.375,1465.942
16.010,15.842,3.965,3.965,34.397,27.385,1465.958
15.800,15.634,3.967,3.967,34.386,27.375,1465.948
15.880,15.713,3.966,3.966,34.390,27.379,1465.951
15.490,15.327,3.964,3.964,34.383,27.371,1465.927
15.670,15.505,3.964,3.964,34.385,27.374,1465.933
15.590,15.426,3.964,3.964,34.383,27.372,1465.929
15.600,15.436,3.964,3.964,34.378,27.368,1465.923
15.430,15.268,3.961,3.960,34.379,27.368,1465.908
15.270,15.110,3.962,3.962,34.376,27.365,1465.906
15.570,15.406,3.963,3.963,34.384,27.373,1465.925
15.250,15.090,3.962,3.962,34.370,27.360,1465.898
15.650,15.485,3.963,3.963,34.383,27.372,1465.925
15.630,15.466,3.963,3.963,34.385,27.374,1465.928
15.140,14.981,3.964,3.964,34.369,27.359,1465.903
15.310,15.149,3.962,3.962,34.372,27.362,1465.902
15.830,15.664,3.963,3.963,34.389,27.378,1465.936
15.530,15.367,3.961,3.960,34.380,27.370,1465.911
15.150,14.991,3.963,3.963,34.370,27.360,1465.900
15.510,15.347,3.962,3.962,34.376,27.366,1465.909
15.700,15.535,3.963,3.963,34.385,27.374,1465.929
15.570,15.406,3.961,3.960,34.379,27.369,1465.910
15.480,15.317,3.962,3.962,34.377,27.367,1465.910
15.670,15.505,3.963,3.963,34.385,27.374,1465.928
15.340,15.179,3.962,3.962,34.376,27.365,1465.907
15.610,15.446,3.963,3.963,34.384,27.373,1465.926
15.600,15.436,3.962,3.962,34.384,27.373,1465.921
15.580,15.416,3.962,3.962,34.378,27.368,1465.913
15.320,15.159,3.961,3.960,34.372,27.362,1465.897
15.700,15.535,3.961,3.960,34.381,27.371,1465.915
15.630,15.466,3.962,3.962,34.376,27.366,1465.911
15.310,15.149,3.959,3.958,34.352,27.346,1465.862
15.810,15.644,3.960,3.959,34.387,27.377,1465.920
15.660,15.495,3.962,3.962,34.379,27.369,1465.916
15.460,15.298,3.961,3.960,34.373,27.364,1465.901
15.600,15.436,3.962,3.962,34.379,27.369,1465.915
15.590,15.426,3.961,3.960,34.377,27.367,1465.908
15.820,15.654,3.961,3.960,34.381,27.372,1465.917
15.560,15.396,3.961,3.960,34.379,27.369,1465.910
15.360,15.199,3.960,3.959,34.367,27.359,1465.887
15.730,15.565,3.961,3.960,34.384,27.373,1465.919
15.700,15.535,3.960,3.959,34.373,27.365,1465.900
15.460,15.298,3.957,3.956,34.353,27.348,1465.857
15.850,15.683,3.959,3.958,34.380,27.371,1465.907
15.940,15.772,3.960,3.959,34.381,27.372,1465.915
15.990,15.822,3.959,3.958,34.386,27.376,1465.917
15.530,15.367,3.953,3.953,34.358,27.353,1465.853
16.080,15.911,3.957,3.956,34.388,27.379,1465.913
15.930,15.763,3.959,3.958,34.386,27.376,1465.916
15.690,15.525,3.958,3.957,34.376,27.368,1465.896
15.580,15.416,3.957,3.956,34.363,27.357,1465.873
15.790,15.624,3.957,3.956,34.383,27.374,1465.902
15.900,15.733,3.959,3.958,34.381,27.372,1465.910
16.000,15.832,3.959,3.958,34.380,27.372,1465.910
15.690,15.525,3.957,3.956,34.367,27.360,1465.879
15.830,15.664,3.957,3.956,34.364,27.359,1465.878
15.660,15.495,3.955,3.954,34.363,27.357,1465.865
15.920,15.753,3.958,3.957,34.366,27.360,1465.886
15.640,15.476,3.948,3.948,34.364,27.358,1465.840
15.790,15.624,3.953,3.953,34.366,27.361,1465.867
15.780,15.614,3.951,3.951,34.356,27.352,1465.845
15.640,15.476,3.950,3.950,34.350,27.347,1465.830
15.540,15.377,3.949,3.949,34.350,27.346,1465.824
15.580,15.416,3.948,3.948,34.351,27.348,1465.822
15.760,15.594,3.950,3.950,34.359,27.355,1465.844
15.930,15.763,3.950,3.950,34.364,27.359,1465.853
15.440,15.278,3.948,3.948,34.344,27.341,1465.811
15.640,15.476,3.950,3.950,34.348,27.346,1465.829
15.860,15.693,3.951,3.951,34.363,27.358,1465.855
15.970,15.802,3.951,3.951,34.367,27.362,1465.863
15.340,15.179,3.944,3.944,34.335,27.334,1465.781
15.800,15.634,3.948,3.948,34.358,27.354,1465.835
15.410,15.248,3.944,3.944,34.323,27.325,1465.766
14.110,13.962,3.899,3.898,34.201,27.227,1465.398
12.450,12.319,3.852,3.852,34.093,27.138,1465.036
10.890,10.776,3.680,3.680,33.406,26.600,1463.403
9.380,9.282,3.525,3.525,33.103,26.367,1462.332
8.180,8.094,3.235,3.235,32.584,25.975,1460.406
6.540,6.471,3.064,3.064,32.509,25.922,1459.552
4.770,4.720,3.002,3.002,32.310,25.761,1458.998
3.230,3.196,3.124,3.124,32.243,25.690,1459.410
1.640,1.623,3.292,3.292,32.119,25.569,1459.940
