Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/08/04 12:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,5.073,5.073,29.541,23.344,1464.078
0.170,0.168,5.098,5.098,29.529,23.331,1464.169
0.180,0.178,5.105,5.105,29.525,23.328,1464.190
0.170,0.168,5.104,5.104,29.526,23.329,1464.187
0.420,0.416,5.105,5.105,29.530,23.333,1464.200
1.070,1.059,5.024,5.024,29.692,23.472,1464.084
1.880,1.860,4.481,4.481,30.380,24.076,1462.724
2.550,2.523,3.810,3.810,31.285,24.862,1461.079
3.060,3.028,3.516,3.516,31.664,25.192,1460.330
3.770,3.730,3.435,3.435,31.870,25.367,1460.265
4.470,4.423,3.414,3.414,32.150,25.595,1460.546
5.050,4.997,3.420,3.420,32.322,25.735,1460.805
5.680,5.620,3.475,3.475,32.479,25.858,1461.250
6.310,6.244,3.550,3.550,32.622,25.968,1461.766
6.990,6.917,3.605,3.605,32.762,26.077,1462.190
7.670,7.590,3.626,3.626,32.847,26.146,1462.398
8.280,8.193,3.639,3.639,32.905,26.193,1462.539
9.000,8.906,3.605,3.605,32.995,26.272,1462.523
9.650,9.549,3.609,3.609,33.071,26.335,1462.650
10.310,10.202,3.621,3.621,33.125,26.380,1462.783
10.930,10.815,3.633,3.633,33.168,26.416,1462.896
11.640,11.518,3.778,3.777,33.347,26.548,1463.749
12.200,12.072,4.052,4.052,33.731,26.828,1465.400
12.920,12.784,4.214,4.214,33.826,26.891,1466.210
13.670,13.526,4.368,4.368,33.913,26.946,1466.972
14.420,14.268,4.478,4.478,33.950,26.968,1467.486
14.900,14.743,4.552,4.552,34.011,27.011,1467.879
15.650,15.485,4.611,4.611,34.023,27.017,1468.148
16.330,16.158,4.662,4.662,34.059,27.043,1468.414
17.000,16.821,4.703,4.703,34.033,27.021,1468.562
17.630,17.445,4.705,4.705,34.034,27.025,1468.582
18.270,18.078,4.703,4.703,34.045,27.037,1468.598
18.810,18.612,4.754,4.754,34.206,27.161,1469.019
19.410,19.206,4.865,4.864,34.262,27.196,1469.553
20.050,19.839,4.937,4.937,34.234,27.168,1469.824
20.770,20.551,4.975,4.975,34.233,27.166,1469.990
21.410,21.185,5.015,5.014,34.343,27.252,1470.301
21.530,21.303,5.052,5.051,34.324,27.233,1470.430
21.520,21.293,5.062,5.062,34.310,27.221,1470.454
20.420,20.205,5.015,5.014,34.198,27.133,1470.100
18.990,18.790,4.932,4.931,34.119,27.072,1469.638
17.360,17.177,4.746,4.745,33.998,26.990,1468.696
16.090,15.921,4.721,4.721,34.002,26.990,1468.579
14.590,14.437,4.639,4.639,33.908,26.918,1468.099
13.170,13.032,4.507,4.507,33.836,26.868,1467.438
11.510,11.389,4.190,4.190,33.628,26.729,1465.833
9.660,9.559,3.688,3.688,33.027,26.293,1462.925
8.310,8.223,3.601,3.601,32.995,26.269,1462.494
6.940,6.867,3.624,3.623,32.822,26.123,1462.345
5.450,5.393,3.542,3.542,32.471,25.844,1461.522
3.850,3.810,3.416,3.416,31.958,25.440,1460.297
2.250,2.226,3.706,3.706,31.288,24.872,1460.640
0.860,0.851,4.772,4.772,29.859,23.629,1463.250
