Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2017/08/27 13:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,3.926,3.926,30.808,24.461,1460.916
0.230,0.228,3.812,3.812,30.341,24.100,1459.834
0.280,0.277,3.800,3.800,30.967,24.599,1460.593
0.290,0.287,3.798,3.798,30.849,24.506,1460.432
0.340,0.336,3.801,3.801,31.095,24.702,1460.764
0.360,0.356,3.808,3.808,31.147,24.742,1460.857
0.370,0.366,3.811,3.811,31.177,24.766,1460.909
0.850,0.841,3.818,3.818,31.299,24.865,1461.105
1.010,0.999,3.835,3.835,31.409,24.951,1461.319
1.780,1.761,3.858,3.858,31.543,25.059,1461.603
2.460,2.434,3.893,3.893,31.750,25.223,1462.029
2.890,2.860,3.881,3.881,31.797,25.264,1462.044
3.600,3.562,3.843,3.843,31.833,25.299,1461.940
4.540,4.492,3.826,3.826,31.862,25.329,1461.924
5.240,5.185,3.827,3.827,31.879,25.345,1461.961
5.690,5.630,3.830,3.830,31.892,25.357,1461.999
6.070,6.006,3.831,3.831,31.910,25.373,1462.032
6.890,6.818,3.836,3.835,31.923,25.387,1462.080
7.240,7.164,3.898,3.898,32.028,25.467,1462.483
7.790,7.708,3.987,3.986,32.108,25.524,1462.968
8.470,8.381,4.119,4.119,32.687,25.974,1464.277
8.960,8.866,4.194,4.194,32.744,26.014,1464.674
9.940,9.836,4.209,4.209,32.927,26.163,1464.985
10.590,10.479,4.195,4.195,32.998,26.223,1465.030
11.380,11.260,4.159,4.159,33.239,26.423,1465.203
12.280,12.151,4.158,4.158,33.302,26.477,1465.294
12.880,12.745,4.080,4.079,33.311,26.495,1464.988
13.750,13.606,3.707,3.707,33.463,26.657,1463.638
14.400,14.249,3.501,3.501,33.505,26.714,1462.834
15.090,14.931,3.451,3.451,33.575,26.777,1462.721
15.840,15.673,3.422,3.422,33.585,26.791,1462.623
16.690,16.515,3.371,3.371,33.598,26.810,1462.439
17.580,17.395,3.340,3.340,33.635,26.847,1462.369
18.320,18.127,3.364,3.364,33.669,26.875,1462.526
19.370,19.166,3.410,3.410,33.692,26.894,1462.771
20.220,20.007,3.470,3.470,33.707,26.904,1463.058
21.080,20.858,3.533,3.532,33.787,26.966,1463.438
22.230,21.996,3.603,3.603,33.819,26.990,1463.795
22.500,22.263,3.646,3.646,33.826,26.993,1463.992
23.300,23.055,3.657,3.656,33.827,26.996,1464.049
24.220,23.965,3.661,3.660,33.832,27.004,1464.088
24.920,24.658,3.721,3.720,33.833,27.003,1464.354
25.770,25.498,3.814,3.813,33.898,27.049,1464.842
26.400,26.122,3.939,3.939,33.931,27.065,1465.419
26.980,26.696,3.972,3.972,33.915,27.052,1465.546
28.090,27.794,3.987,3.986,33.915,27.055,1465.625
28.510,28.209,4.026,4.025,33.926,27.062,1465.810
29.410,29.100,3.999,3.999,33.936,27.077,1465.725
30.440,30.119,3.955,3.954,33.931,27.083,1465.550
30.780,30.455,3.910,3.910,33.950,27.104,1465.394
31.380,31.049,3.926,3.925,33.955,27.109,1465.475
31.910,31.573,3.981,3.981,33.988,27.132,1465.760
32.390,32.048,4.023,4.022,33.974,27.119,1465.923
33.120,32.770,4.037,4.037,34.000,27.142,1466.028
34.040,33.681,4.032,4.032,34.021,27.163,1466.048
34.710,34.344,4.040,4.040,34.061,27.197,1466.146
35.660,35.283,4.068,4.068,34.070,27.205,1466.288
36.380,35.996,4.186,4.186,34.117,27.234,1466.851
37.390,36.995,4.271,4.270,34.153,27.258,1467.266
37.750,37.351,4.285,4.285,34.143,27.250,1467.319
38.570,38.162,4.255,4.255,34.162,27.272,1467.232
39.100,38.687,4.259,4.258,34.176,27.286,1467.272
39.530,39.112,4.262,4.261,34.212,27.316,1467.339
40.210,39.785,4.258,4.257,34.247,27.347,1467.377
40.930,40.497,4.240,4.239,34.269,27.371,1467.345
41.470,41.032,4.178,4.177,34.299,27.403,1467.134
42.190,41.744,4.010,4.010,34.269,27.400,1466.410
42.940,42.486,3.865,3.864,34.263,27.414,1465.806
43.570,43.109,3.806,3.805,34.337,27.482,1465.664
44.320,43.851,3.815,3.814,34.359,27.502,1465.744
45.320,44.840,3.830,3.830,34.357,27.504,1465.823
45.890,45.404,3.812,3.811,34.354,27.506,1465.750
46.860,46.364,3.765,3.765,34.370,27.528,1465.592
47.410,46.908,3.752,3.751,34.378,27.538,1465.555
48.320,47.808,3.735,3.735,34.380,27.545,1465.502
48.840,48.323,3.719,3.718,34.392,27.559,1465.457
49.280,48.758,3.682,3.682,34.422,27.588,1465.351
50.220,49.688,3.615,3.615,34.436,27.611,1465.102
50.320,49.787,3.597,3.596,34.462,27.634,1465.058
51.380,50.836,3.597,3.596,34.468,27.644,1465.084
51.920,51.370,3.596,3.595,34.470,27.648,1465.091
52.370,51.815,3.594,3.593,34.474,27.654,1465.096
53.370,52.804,3.559,3.559,34.473,27.661,1464.966
53.890,53.319,3.528,3.528,34.500,27.687,1464.878
54.450,53.873,3.508,3.507,34.498,27.691,1464.799
55.350,54.763,3.478,3.477,34.512,27.709,1464.704
55.990,55.396,3.459,3.459,34.526,27.725,1464.655
56.720,56.118,3.422,3.421,34.525,27.731,1464.507
57.170,56.563,3.376,3.376,34.555,27.762,1464.361
58.150,57.533,3.326,3.325,34.562,27.777,1464.173
58.610,57.988,3.284,3.284,34.592,27.807,1464.043
59.080,58.453,3.269,3.268,34.595,27.813,1463.989
59.860,59.224,3.240,3.239,34.588,27.814,1463.870
60.260,59.620,3.194,3.194,34.615,27.841,1463.718
60.990,60.342,3.122,3.122,34.601,27.841,1463.404
61.610,60.956,3.039,3.039,34.624,27.869,1463.091
62.150,61.490,3.006,3.006,34.649,27.895,1462.992
62.690,62.024,2.957,2.957,34.666,27.916,1462.814
63.510,62.835,2.950,2.950,34.695,27.944,1462.835
64.010,63.330,2.953,2.953,34.713,27.960,1462.880
64.560,63.874,2.960,2.959,34.730,27.975,1462.937
65.290,64.596,2.976,2.976,34.752,27.995,1463.048
66.090,65.387,3.007,3.007,34.773,28.012,1463.221
66.530,65.823,3.017,3.017,34.769,28.010,1463.267
67.480,66.762,3.025,3.024,34.780,28.023,1463.328
67.800,67.079,3.034,3.034,34.783,28.026,1463.377
68.570,67.841,3.048,3.048,34.796,28.039,1463.468
69.020,68.286,3.063,3.063,34.803,28.045,1463.547
69.930,69.186,3.074,3.074,34.834,28.073,1463.651
70.690,69.938,3.081,3.080,34.841,28.081,1463.698
71.080,70.323,3.084,3.083,34.844,28.086,1463.722
72.070,71.303,3.087,3.086,34.848,28.093,1463.756
72.470,71.698,3.089,3.088,34.846,28.093,1463.770
73.440,72.658,3.088,3.087,34.847,28.098,1463.782
74.290,73.499,3.088,3.087,34.856,28.110,1463.808
74.760,73.964,3.087,3.086,34.858,28.114,1463.814
75.770,74.963,3.084,3.083,34.860,28.120,1463.819
76.550,75.734,3.082,3.081,34.867,28.129,1463.832
76.670,75.853,3.079,3.079,34.865,28.129,1463.823
76.680,75.863,3.081,3.080,34.870,28.133,1463.834
76.680,75.863,3.081,3.080,34.870,28.133,1463.834
76.690,75.873,3.081,3.080,34.871,28.134,1463.836
76.680,75.863,3.082,3.081,34.870,28.133,1463.838
76.500,75.685,3.081,3.080,34.864,28.127,1463.823
75.500,74.696,3.083,3.082,34.861,28.120,1463.812
74.140,73.350,3.086,3.085,34.853,28.106,1463.792
72.340,71.570,3.087,3.086,34.845,28.092,1463.757
70.930,70.175,3.088,3.087,34.842,28.083,1463.735
69.100,68.365,3.079,3.079,34.822,28.059,1463.643
67.600,66.881,3.055,3.054,34.764,28.008,1463.438
66.050,65.348,3.026,3.025,34.757,27.998,1463.280
64.310,63.627,2.970,2.970,34.710,27.958,1462.952
62.910,62.242,2.947,2.947,34.666,27.918,1462.774
61.040,60.392,3.012,3.012,34.646,27.887,1462.995
59.620,58.987,3.163,3.163,34.653,27.872,1463.625
58.050,57.434,3.287,3.287,34.603,27.813,1464.062
56.550,55.950,3.361,3.360,34.573,27.775,1464.309
55.320,54.733,3.444,3.443,34.543,27.737,1464.600
53.970,53.398,3.491,3.491,34.513,27.702,1464.740
52.600,52.042,3.548,3.547,34.505,27.683,1464.947
51.170,50.628,3.589,3.589,34.481,27.654,1465.067
49.720,49.193,3.595,3.594,34.456,27.626,1465.032
48.390,47.878,3.694,3.693,34.412,27.576,1465.372
46.850,46.354,3.729,3.728,34.394,27.550,1465.471
45.360,44.880,3.806,3.805,34.386,27.529,1465.757
43.920,43.455,3.819,3.818,34.353,27.495,1465.748
42.660,42.209,3.822,3.822,34.350,27.486,1465.735
41.140,40.705,4.088,4.087,34.393,27.486,1466.876
39.990,39.567,4.222,4.222,34.295,27.389,1467.290
38.720,38.311,4.259,4.258,34.197,27.301,1467.293
37.770,37.371,4.249,4.249,34.166,27.273,1467.199
36.300,35.917,4.289,4.288,34.130,27.233,1467.291
35.130,34.759,4.143,4.142,34.026,27.160,1466.533
33.860,33.503,4.066,4.066,34.022,27.159,1466.189
32.710,32.365,4.028,4.027,34.006,27.145,1465.990
31.440,31.108,4.021,4.020,33.962,27.105,1465.882
29.840,29.525,3.903,3.902,33.915,27.073,1465.304
28.570,28.269,3.942,3.942,33.996,27.127,1465.552
26.710,26.429,3.994,3.993,33.910,27.045,1465.627
25.070,24.806,3.812,3.811,33.760,26.936,1464.644
23.600,23.351,3.689,3.688,33.818,26.988,1464.178
21.690,21.462,3.593,3.592,33.745,26.930,1463.647
20.150,19.938,3.479,3.479,33.666,26.871,1463.039
18.550,18.355,3.373,3.373,33.642,26.854,1462.535
17.020,16.841,3.349,3.349,33.628,26.838,1462.391
15.380,15.218,3.423,3.423,33.615,26.813,1462.659
14.020,13.873,3.440,3.440,33.545,26.749,1462.620
12.680,12.547,3.797,3.797,33.568,26.727,1464.133
11.070,10.954,4.087,4.087,33.133,26.344,1464.759
9.710,9.608,4.234,4.234,32.943,26.172,1465.106
8.650,8.559,4.206,4.206,32.686,25.965,1464.641
7.310,7.233,4.044,4.044,32.046,25.467,1463.123
6.400,6.333,3.860,3.860,31.866,25.337,1462.103
5.340,5.284,3.825,3.825,31.863,25.333,1461.934
3.970,3.928,3.816,3.816,31.835,25.305,1461.836
2.720,2.691,3.850,3.850,31.779,25.252,1461.887
1.470,1.455,3.887,3.887,31.464,24.992,1461.619
0.230,0.228,3.816,3.816,30.460,24.195,1460.006
