Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/09/29 09:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,1.217,1.217,28.900,23.133,1446.584
0.290,0.287,0.637,0.637,30.251,24.248,1445.730
0.330,0.327,0.713,0.713,30.208,24.210,1446.023
0.260,0.257,0.644,0.644,30.150,24.166,1445.629
0.300,0.297,0.623,0.623,30.127,24.149,1445.504
0.280,0.277,0.676,0.676,30.209,24.212,1445.853
0.300,0.297,0.728,0.728,30.214,24.214,1446.097
0.310,0.307,0.798,0.798,30.116,24.132,1446.289
0.330,0.327,0.897,0.897,30.382,24.341,1447.093
0.320,0.317,0.936,0.936,30.306,24.277,1447.171
0.290,0.287,0.952,0.952,30.259,24.238,1447.179
0.340,0.336,0.976,0.976,30.321,24.287,1447.369
0.310,0.307,0.992,0.992,30.336,24.299,1447.464
0.330,0.327,0.989,0.989,30.281,24.254,1447.378
0.340,0.336,0.952,0.952,30.274,24.251,1447.200
0.320,0.317,0.633,0.633,30.001,24.047,1445.384
1.110,1.098,1.002,1.002,30.569,24.489,1447.827
2.190,2.167,1.781,1.781,30.920,24.729,1451.808
3.290,3.256,2.668,2.668,31.409,25.062,1456.359
4.150,4.106,2.983,2.983,31.598,25.191,1457.983
5.250,5.195,3.061,3.061,31.720,25.287,1458.493
6.200,6.135,3.061,3.061,31.782,25.341,1458.589
7.230,7.154,3.111,3.110,31.966,25.488,1459.057
8.240,8.154,3.173,3.173,32.085,25.583,1459.494
9.410,9.311,3.237,3.237,32.184,25.661,1459.916
10.270,10.162,3.263,3.262,32.436,25.864,1460.367
11.580,11.458,3.272,3.272,32.581,25.985,1460.616
12.040,11.914,3.265,3.265,32.645,26.038,1460.675
13.140,13.002,3.267,3.267,32.655,26.052,1460.715
14.210,14.061,3.255,3.255,32.701,26.094,1460.743
15.150,14.991,3.252,3.252,32.742,26.132,1460.799
16.120,15.951,3.279,3.279,32.842,26.213,1461.058
17.110,16.930,3.310,3.310,32.852,26.223,1461.220
17.990,17.801,3.316,3.316,32.847,26.223,1461.255
19.020,18.820,3.317,3.317,32.847,26.228,1461.276
19.950,19.740,3.316,3.316,32.852,26.236,1461.293
20.900,20.680,3.312,3.312,32.862,26.249,1461.304
21.790,21.561,3.311,3.311,32.866,26.257,1461.319
22.610,22.372,3.312,3.312,32.863,26.258,1461.333
23.540,23.292,3.312,3.312,32.870,26.268,1461.357
24.170,23.915,3.312,3.312,32.900,26.294,1461.406
24.540,24.282,3.314,3.314,32.896,26.293,1461.416
24.470,24.212,3.315,3.315,32.895,26.292,1461.418
24.510,24.252,3.314,3.314,32.898,26.294,1461.417
24.570,24.311,3.313,3.313,32.900,26.296,1461.417
24.570,24.311,3.313,3.313,32.900,26.296,1461.417
24.520,24.262,3.313,3.313,32.902,26.298,1461.419
24.480,24.222,3.313,3.313,32.900,26.296,1461.415
24.490,24.232,3.314,3.314,32.902,26.298,1461.423
24.580,24.321,3.313,3.313,32.899,26.295,1461.415
24.660,24.400,3.314,3.314,32.896,26.294,1461.418
24.610,24.351,3.313,3.313,32.899,26.295,1461.416
24.500,24.242,3.314,3.314,32.898,26.294,1461.417
24.480,24.222,3.314,3.314,32.898,26.294,1461.417
24.360,24.103,3.315,3.315,32.900,26.295,1461.423
24.560,24.301,3.315,3.315,32.903,26.298,1461.429
24.590,24.331,3.315,3.315,32.901,26.297,1461.428
24.420,24.163,3.314,3.314,32.899,26.295,1461.418
24.560,24.301,3.314,3.314,32.899,26.295,1461.420
24.490,24.232,3.314,3.314,32.901,26.297,1461.422
24.540,24.282,3.314,3.314,32.899,26.295,1461.419
24.610,24.351,3.315,3.315,32.900,26.296,1461.427
24.630,24.371,3.314,3.314,32.902,26.298,1461.425
24.590,24.331,3.313,3.313,32.902,26.298,1461.420
24.540,24.282,3.314,3.314,32.901,26.297,1461.422
24.610,24.351,3.314,3.314,32.899,26.295,1461.420
24.380,24.123,3.315,3.315,32.901,26.296,1461.425
23.150,22.906,3.314,3.314,32.869,26.265,1461.359
21.550,21.323,3.314,3.314,32.861,26.251,1461.321
19.780,19.572,3.316,3.316,32.838,26.224,1461.272
17.970,17.781,3.318,3.318,32.831,26.210,1461.242
16.230,16.059,3.314,3.314,32.802,26.179,1461.159
14.480,14.328,3.286,3.286,32.722,26.110,1460.908
12.650,12.517,3.266,3.266,32.671,26.062,1460.723
10.620,10.508,3.259,3.259,32.517,25.931,1460.465
8.850,8.757,3.280,3.280,32.208,25.674,1460.124
7.020,6.946,3.204,3.204,31.940,25.458,1459.419
4.930,4.878,3.075,3.075,31.775,25.329,1458.622
3.220,3.186,3.048,3.048,31.479,25.086,1458.094
1.350,1.336,2.258,2.258,30.324,24.216,1453.122
