Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/08/04 08:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,5.958,5.958,29.139,22.931,1467.179
0.190,0.188,6.074,6.074,29.057,22.853,1467.543
0.320,0.317,6.090,6.090,29.051,22.847,1467.603
0.450,0.445,6.092,6.092,29.051,22.847,1467.614
0.430,0.425,6.094,6.094,29.050,22.846,1467.621
0.450,0.445,6.094,6.094,29.049,22.846,1467.620
0.470,0.465,6.090,6.090,29.050,22.846,1467.604
0.670,0.663,6.080,6.080,29.063,22.859,1467.582
1.390,1.375,5.601,5.601,29.509,23.268,1466.221
2.080,2.058,4.844,4.844,30.273,23.955,1464.097
2.920,2.889,4.537,4.537,30.528,24.193,1463.162
3.620,3.582,3.668,3.668,31.362,24.941,1460.595
4.400,4.354,3.315,3.315,31.785,25.313,1459.654
5.220,5.165,3.371,3.371,32.225,25.662,1460.475
6.080,6.016,3.385,3.385,32.505,25.889,1460.909
6.860,6.788,3.498,3.498,32.745,26.072,1461.714
7.650,7.570,3.544,3.544,32.809,26.123,1462.003
8.490,8.401,3.596,3.596,32.934,26.222,1462.397
9.110,9.014,3.606,3.606,32.973,26.255,1462.502
9.680,9.578,3.630,3.630,33.010,26.285,1462.659
10.270,10.162,3.727,3.727,33.202,26.431,1463.327
11.030,10.914,3.851,3.851,33.333,26.527,1464.029
11.690,11.567,3.939,3.939,33.380,26.559,1464.470
12.190,12.062,4.117,4.117,33.496,26.635,1465.370
12.860,12.725,4.222,4.222,33.835,26.897,1466.255
13.360,13.220,4.374,4.374,34.079,27.076,1467.206
14.020,13.873,4.790,4.790,34.444,27.323,1469.394
14.270,14.120,5.112,5.111,34.299,27.172,1470.522
14.270,14.120,5.197,5.196,34.240,27.116,1470.792
14.210,14.061,5.205,5.205,34.251,27.124,1470.839
12.390,12.260,4.536,4.536,33.451,26.556,1467.052
10.040,9.935,3.912,3.912,33.067,26.304,1463.926
7.900,7.817,3.625,3.624,32.852,26.151,1462.403
5.820,5.759,3.484,3.484,32.607,25.959,1461.457
3.840,3.800,3.304,3.304,31.689,25.235,1459.472
2.050,2.029,4.266,4.266,30.764,24.402,1462.319
0.360,0.356,5.474,5.474,29.569,23.325,1465.761
