Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.579,0.573,-1.795,-1.795,34.672,27.917,1440.288
0.586,0.580,-1.793,-1.793,34.670,27.915,1440.294
0.696,0.689,-1.788,-1.788,34.664,27.911,1440.312
0.823,0.814,-1.788,-1.788,34.663,27.910,1440.312
0.965,0.955,-1.790,-1.790,34.663,27.912,1440.306
1.124,1.112,-1.791,-1.791,34.666,27.915,1440.307
1.254,1.241,-1.793,-1.793,34.668,27.917,1440.303
1.440,1.425,-1.796,-1.796,34.672,27.921,1440.296
1.621,1.604,-1.798,-1.798,34.675,27.925,1440.294
1.798,1.779,-1.796,-1.796,34.673,27.924,1440.303
1.938,1.918,-1.795,-1.795,34.672,27.923,1440.309
2.040,2.019,-1.792,-1.792,34.668,27.921,1440.320
2.149,2.126,-1.791,-1.791,34.667,27.920,1440.325
2.259,2.235,-1.792,-1.792,34.669,27.923,1440.325
2.380,2.355,-1.791,-1.791,34.668,27.922,1440.330
2.523,2.497,-1.792,-1.792,34.668,27.923,1440.327
2.684,2.656,-1.793,-1.793,34.670,27.926,1440.328
2.871,2.841,-1.795,-1.795,34.669,27.926,1440.321
3.051,3.019,-1.794,-1.794,34.665,27.924,1440.323
3.214,3.180,-1.794,-1.794,34.664,27.923,1440.324
3.340,3.305,-1.794,-1.794,34.665,27.925,1440.328
3.452,3.416,-1.795,-1.795,34.668,27.927,1440.328
3.597,3.559,-1.798,-1.798,34.668,27.929,1440.317
3.739,3.700,-1.799,-1.799,34.671,27.931,1440.318
3.879,3.838,-1.800,-1.800,34.672,27.933,1440.317
4.049,4.007,-1.802,-1.802,34.674,27.936,1440.313
4.184,4.140,-1.802,-1.802,34.673,27.935,1440.313
4.296,4.251,-1.798,-1.798,34.668,27.932,1440.328
4.399,4.353,-1.798,-1.798,34.668,27.932,1440.329
4.520,4.473,-1.799,-1.799,34.669,27.934,1440.328
4.643,4.594,-1.800,-1.800,34.670,27.935,1440.326
4.747,4.697,-1.796,-1.796,34.665,27.932,1440.341
4.836,4.785,-1.798,-1.798,34.668,27.934,1440.336
4.939,4.887,-1.797,-1.797,34.666,27.934,1440.341
5.024,4.971,-1.798,-1.798,34.669,27.936,1440.341
5.147,5.093,-1.798,-1.798,34.669,27.937,1440.342
5.295,5.239,-1.800,-1.800,34.670,27.938,1440.336
5.433,5.376,-1.801,-1.801,34.672,27.941,1440.337
5.562,5.504,-1.800,-1.800,34.674,27.943,1440.346
5.719,5.659,-1.799,-1.799,34.672,27.942,1440.352
5.872,5.810,-1.799,-1.799,34.669,27.941,1440.350
6.046,5.983,-1.798,-1.798,34.667,27.939,1440.354
6.139,6.075,-1.798,-1.798,34.667,27.940,1440.356
6.239,6.174,-1.800,-1.800,34.669,27.942,1440.351
6.339,6.273,-1.800,-1.800,34.669,27.942,1440.352
6.433,6.366,-1.800,-1.800,34.669,27.943,1440.354
6.519,6.451,-1.799,-1.799,34.669,27.943,1440.360
6.633,6.563,-1.797,-1.797,34.669,27.944,1440.372
6.794,6.723,-1.797,-1.797,34.668,27.944,1440.373
6.960,6.887,-1.796,-1.796,34.667,27.943,1440.378
7.068,6.994,-1.796,-1.796,34.669,27.946,1440.384
7.208,7.132,-1.797,-1.797,34.672,27.949,1440.385
7.350,7.273,-1.797,-1.797,34.672,27.950,1440.387
7.497,7.418,-1.795,-1.795,34.671,27.949,1440.398
7.670,7.590,-1.794,-1.794,34.669,27.949,1440.403
7.806,7.724,-1.795,-1.795,34.669,27.950,1440.400
7.944,7.861,-1.795,-1.795,34.668,27.949,1440.401
8.068,7.983,-1.796,-1.796,34.671,27.953,1440.403
8.175,8.089,-1.797,-1.797,34.673,27.954,1440.401
8.319,8.232,-1.797,-1.797,34.670,27.953,1440.400
8.482,8.393,-1.795,-1.795,34.669,27.952,1440.411
8.645,8.554,-1.794,-1.794,34.665,27.950,1440.413
8.803,8.711,-1.794,-1.794,34.664,27.951,1440.415
8.937,8.843,-1.795,-1.795,34.666,27.952,1440.414
9.057,8.962,-1.797,-1.797,34.668,27.955,1440.409
9.265,9.168,-1.797,-1.797,34.666,27.954,1440.411
9.393,9.294,-1.797,-1.797,34.668,27.956,1440.414
9.487,9.387,-1.797,-1.797,34.668,27.956,1440.416
9.604,9.503,-1.797,-1.796,34.669,27.958,1440.420
9.755,9.653,-1.795,-1.794,34.666,27.957,1440.428
9.928,9.824,-1.795,-1.794,34.668,27.959,1440.433
10.124,10.018,-1.793,-1.792,34.665,27.958,1440.442
10.283,10.175,-1.794,-1.793,34.668,27.960,1440.443
10.414,10.305,-1.794,-1.793,34.668,27.961,1440.445
10.548,10.437,-1.794,-1.793,34.668,27.961,1440.447
10.555,10.444,-1.793,-1.792,34.666,27.961,1440.451
10.696,10.584,-1.795,-1.794,34.667,27.962,1440.445
10.816,10.702,-1.795,-1.794,34.667,27.962,1440.446
10.922,10.807,-1.795,-1.794,34.668,27.964,1440.450
11.009,10.893,-1.792,-1.791,34.663,27.960,1440.459
11.099,10.982,-1.792,-1.791,34.666,27.963,1440.464
11.220,11.102,-1.792,-1.791,34.665,27.962,1440.464
11.329,11.210,-1.793,-1.792,34.666,27.964,1440.463
11.441,11.321,-1.791,-1.790,34.663,27.962,1440.471
11.562,11.441,-1.792,-1.791,34.665,27.964,1440.469
11.699,11.576,-1.792,-1.791,34.664,27.964,1440.471
11.854,11.730,-1.791,-1.790,34.665,27.965,1440.479
12.025,11.899,-1.791,-1.790,34.662,27.964,1440.478
12.134,12.007,-1.792,-1.791,34.663,27.965,1440.476
12.241,12.112,-1.793,-1.792,34.662,27.965,1440.473
12.352,12.222,-1.794,-1.793,34.664,27.967,1440.471
12.432,12.301,-1.794,-1.793,34.663,27.967,1440.472
12.498,12.367,-1.795,-1.794,34.665,27.969,1440.470
12.591,12.459,-1.796,-1.795,34.666,27.970,1440.468
12.701,12.568,-1.797,-1.796,34.667,27.971,1440.467
12.820,12.685,-1.797,-1.796,34.667,27.972,1440.469
12.927,12.791,-1.796,-1.795,34.666,27.971,1440.474
12.985,12.849,-1.796,-1.795,34.665,27.972,1440.474
13.064,12.927,-1.796,-1.795,34.667,27.973,1440.478
13.205,13.066,-1.796,-1.795,34.668,27.975,1440.482
13.377,13.236,-1.795,-1.794,34.667,27.975,1440.487
13.546,13.404,-1.794,-1.793,34.666,27.974,1440.493
13.699,13.555,-1.793,-1.792,34.666,27.975,1440.501
13.878,13.732,-1.794,-1.793,34.667,27.977,1440.500
14.038,13.890,-1.793,-1.792,34.665,27.977,1440.506
14.141,13.992,-1.795,-1.794,34.666,27.978,1440.499
14.229,14.079,-1.795,-1.794,34.666,27.978,1440.500
14.276,14.126,-1.793,-1.792,34.664,27.976,1440.508
14.363,14.212,-1.795,-1.794,34.666,27.979,1440.503
14.476,14.324,-1.795,-1.794,34.668,27.980,1440.506
14.621,14.467,-1.794,-1.793,34.666,27.980,1440.512
14.748,14.593,-1.794,-1.793,34.665,27.979,1440.512
14.846,14.690,-1.794,-1.793,34.666,27.981,1440.515
14.927,14.770,-1.794,-1.793,34.665,27.980,1440.514
15.020,14.862,-1.795,-1.794,34.667,27.983,1440.514
15.098,14.939,-1.795,-1.794,34.667,27.983,1440.516
15.204,15.044,-1.794,-1.793,34.683,27.996,1440.543
15.332,15.171,-1.793,-1.792,34.690,28.003,1440.560
15.476,15.313,-1.791,-1.790,34.693,28.006,1440.576
15.620,15.456,-1.788,-1.787,34.694,28.007,1440.594
15.795,15.629,-1.787,-1.786,34.692,28.007,1440.600
15.921,15.754,-1.786,-1.785,34.692,28.007,1440.607
16.022,15.854,-1.786,-1.785,34.694,28.009,1440.610
16.102,15.933,-1.789,-1.788,34.693,28.009,1440.596
16.174,16.004,-1.790,-1.789,34.693,28.009,1440.592
16.354,16.182,-1.792,-1.791,34.696,28.013,1440.590
16.456,16.283,-1.793,-1.792,34.696,28.013,1440.587
16.580,16.406,-1.794,-1.793,34.694,28.012,1440.582
16.729,16.553,-1.797,-1.796,34.695,28.014,1440.570
16.834,16.657,-1.799,-1.798,34.694,28.014,1440.562
16.932,16.754,-1.802,-1.801,34.695,28.015,1440.550
17.060,16.881,-1.805,-1.804,34.693,28.014,1440.535
17.192,17.011,-1.810,-1.809,34.697,28.018,1440.519
17.309,17.127,-1.815,-1.814,34.700,28.021,1440.501
17.473,17.289,-1.818,-1.817,34.700,28.022,1440.488
17.602,17.417,-1.823,-1.822,34.701,28.024,1440.468
17.725,17.539,-1.827,-1.826,34.706,28.028,1440.457
17.820,17.633,-1.830,-1.829,34.711,28.033,1440.451
17.905,17.717,-1.834,-1.833,34.711,28.033,1440.434
18.018,17.829,-1.835,-1.834,34.711,28.034,1440.430
18.134,17.943,-1.836,-1.835,34.709,28.033,1440.425
18.238,18.046,-1.838,-1.837,34.708,28.033,1440.417
18.362,18.169,-1.840,-1.839,34.709,28.034,1440.410
18.529,18.334,-1.843,-1.842,34.707,28.034,1440.395
18.651,18.455,-1.845,-1.844,34.708,28.035,1440.389
18.656,18.460,-1.849,-1.848,34.710,28.037,1440.372
18.816,18.618,-1.852,-1.851,34.715,28.041,1440.367
18.938,18.739,-1.855,-1.854,34.718,28.045,1440.359
19.076,18.875,-1.858,-1.857,34.723,28.049,1440.354
19.214,19.012,-1.859,-1.858,34.728,28.054,1440.359
19.340,19.137,-1.861,-1.860,34.736,28.062,1440.362
19.493,19.288,-1.866,-1.865,34.745,28.069,1440.352
19.658,19.451,-1.869,-1.868,34.751,28.075,1440.349
19.759,19.551,-1.872,-1.871,34.757,28.081,1440.344
19.873,19.664,-1.874,-1.873,34.760,28.083,1440.340
19.980,19.770,-1.874,-1.873,34.762,28.086,1440.345
20.075,19.864,-1.875,-1.874,34.763,28.088,1440.343
20.218,20.005,-1.873,-1.872,34.762,28.087,1440.354
20.353,20.139,-1.874,-1.873,34.765,28.090,1440.355
20.359,20.145,-1.874,-1.873,34.766,28.091,1440.357
20.464,20.249,-1.873,-1.872,34.768,28.093,1440.365
20.587,20.370,-1.872,-1.871,34.769,28.095,1440.374
20.664,20.447,-1.873,-1.872,34.775,28.100,1440.378
20.812,20.593,-1.873,-1.872,34.777,28.103,1440.384
20.964,20.743,-1.873,-1.872,34.780,28.105,1440.390
21.097,20.875,-1.872,-1.871,34.782,28.107,1440.399
21.207,20.984,-1.871,-1.870,34.782,28.108,1440.406
21.293,21.069,-1.871,-1.870,34.782,28.108,1440.407
21.372,21.147,-1.870,-1.869,34.782,28.109,1440.414
21.486,21.260,-1.870,-1.869,34.782,28.109,1440.416
21.555,21.328,-1.869,-1.868,34.786,28.113,1440.427
21.656,21.428,-1.868,-1.867,34.788,28.115,1440.436
21.756,21.527,-1.866,-1.865,34.784,28.112,1440.442
21.864,21.634,-1.864,-1.863,34.789,28.116,1440.460
21.980,21.749,-1.864,-1.863,34.811,28.135,1440.492
22.105,21.872,-1.865,-1.864,34.829,28.150,1440.514
22.161,21.928,-1.857,-1.856,34.819,28.143,1440.540
22.254,22.020,-1.832,-1.831,NaN,NaN,NaN
22.232,21.998,-1.809,-1.808,NaN,NaN,NaN
22.092,21.859,-1.823,-1.822,NaN,NaN,NaN
21.854,21.624,-1.835,-1.834,NaN,NaN,NaN
21.830,21.600,-1.847,-1.846,NaN,NaN,NaN
21.428,21.202,-1.856,-1.855,NaN,NaN,NaN
21.042,20.821,-1.863,-1.862,NaN,NaN,NaN
20.574,20.357,-1.868,-1.867,NaN,NaN,NaN
20.107,19.895,-1.871,-1.870,NaN,NaN,NaN
19.643,19.436,-1.873,-1.872,NaN,NaN,NaN
19.100,18.899,-1.873,-1.872,NaN,NaN,NaN
18.624,18.428,-1.867,-1.866,NaN,NaN,NaN
18.121,17.930,-1.863,-1.862,NaN,NaN,NaN
17.624,17.439,-1.851,-1.850,NaN,NaN,NaN
17.155,16.975,-1.836,-1.835,NaN,NaN,NaN
16.662,16.487,-1.827,-1.826,NaN,NaN,NaN
16.170,16.000,-1.816,-1.815,NaN,NaN,NaN
15.665,15.500,-1.807,-1.806,NaN,NaN,NaN
15.226,15.066,-1.796,-1.795,NaN,NaN,NaN
14.742,14.587,-1.790,-1.789,NaN,NaN,NaN
14.230,14.080,-1.790,-1.789,NaN,NaN,NaN
13.734,13.590,-1.789,-1.788,NaN,NaN,NaN
13.237,13.098,-1.789,-1.788,NaN,NaN,NaN
12.681,12.548,-1.787,-1.786,NaN,NaN,NaN
12.166,12.038,-1.788,-1.787,NaN,NaN,NaN
11.628,11.506,-1.786,-1.785,NaN,NaN,NaN
11.108,10.991,-1.786,-1.785,NaN,NaN,NaN
10.607,10.496,-1.786,-1.785,NaN,NaN,NaN
10.137,10.031,-1.787,-1.786,NaN,NaN,NaN
9.653,9.552,-1.787,-1.786,NaN,NaN,NaN
9.173,9.077,-1.786,-1.786,NaN,NaN,NaN
8.704,8.613,-1.786,-1.786,NaN,NaN,NaN
8.235,8.149,-1.786,-1.786,NaN,NaN,NaN
7.768,7.686,-1.784,-1.784,NaN,NaN,NaN
7.276,7.200,-1.783,-1.783,NaN,NaN,NaN
6.790,6.719,-1.783,-1.783,NaN,NaN,NaN
6.302,6.236,-1.782,-1.782,NaN,NaN,NaN
5.852,5.791,-1.782,-1.782,NaN,NaN,NaN
5.320,5.264,-1.781,-1.781,NaN,NaN,NaN
4.896,4.845,-1.781,-1.781,NaN,NaN,NaN
4.404,4.358,-1.780,-1.780,NaN,NaN,NaN
4.069,4.026,-1.780,-1.780,NaN,NaN,NaN
3.677,3.638,-1.780,-1.780,NaN,NaN,NaN
3.258,3.224,-1.781,-1.781,NaN,NaN,NaN
2.844,2.814,-1.781,-1.781,NaN,NaN,NaN
2.335,2.311,-1.781,-1.781,NaN,NaN,NaN
1.921,1.901,-1.781,-1.781,NaN,NaN,NaN
1.428,1.413,-1.782,-1.782,NaN,NaN,NaN
1.133,1.121,-1.782,-1.782,NaN,NaN,NaN
0.732,0.724,-1.781,-1.781,NaN,NaN,NaN
0.455,0.450,-1.780,-1.780,NaN,NaN,NaN
0.201,0.199,-1.781,-1.781,NaN,NaN,NaN
0.114,0.113,-1.782,-1.782,NaN,NaN,NaN
