Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.432,0.427,-1.801,-1.801,34.687,27.928,1440.276
0.580,0.574,-1.802,-1.802,34.696,27.937,1440.287
0.587,0.581,-1.801,-1.801,34.702,27.942,1440.299
0.701,0.694,-1.800,-1.800,34.701,27.941,1440.304
0.816,0.807,-1.796,-1.796,34.694,27.937,1440.317
0.949,0.939,-1.795,-1.795,34.693,27.936,1440.322
1.131,1.119,-1.793,-1.793,34.693,27.937,1440.335
1.291,1.277,-1.793,-1.793,34.699,27.942,1440.345
1.447,1.432,-1.789,-1.789,34.696,27.940,1440.362
1.582,1.565,-1.788,-1.788,34.696,27.941,1440.370
1.721,1.703,-1.790,-1.790,34.698,27.944,1440.365
1.830,1.811,-1.788,-1.788,34.696,27.942,1440.373
1.987,1.966,-1.792,-1.792,34.703,27.949,1440.367
2.142,2.120,-1.793,-1.793,34.705,27.952,1440.368
2.313,2.289,-1.793,-1.793,34.707,27.954,1440.372
2.459,2.433,-1.790,-1.790,34.698,27.947,1440.377
2.574,2.547,-1.787,-1.787,34.693,27.943,1440.386
2.689,2.661,-1.786,-1.786,34.691,27.943,1440.391
2.788,2.759,-1.791,-1.791,34.698,27.949,1440.378
2.890,2.860,-1.795,-1.795,34.702,27.952,1440.365
3.009,2.977,-1.797,-1.797,34.708,27.958,1440.366
3.142,3.109,-1.798,-1.798,34.702,27.954,1440.356
3.307,3.272,-1.798,-1.798,34.704,27.956,1440.360
3.425,3.389,-1.798,-1.798,34.710,27.962,1440.372
3.578,3.540,-1.795,-1.795,34.708,27.961,1440.385
3.690,3.651,-1.792,-1.792,34.707,27.961,1440.400
3.829,3.789,-1.788,-1.788,34.705,27.960,1440.419
3.967,3.925,-1.786,-1.786,34.702,27.957,1440.426
4.084,4.041,-1.783,-1.783,34.701,27.957,1440.441
4.205,4.161,-1.784,-1.784,34.699,27.956,1440.436
4.305,4.260,-1.782,-1.782,34.694,27.953,1440.440
4.412,4.366,-1.783,-1.783,34.696,27.955,1440.440
4.552,4.504,-1.785,-1.785,34.699,27.958,1440.436
4.698,4.649,-1.786,-1.786,34.698,27.958,1440.433
4.863,4.812,-1.785,-1.785,34.697,27.958,1440.439
5.061,5.008,-1.784,-1.784,34.694,27.957,1440.443
5.265,5.210,-1.783,-1.783,34.689,27.953,1440.444
5.433,5.376,-1.784,-1.784,34.696,27.959,1440.451
5.566,5.508,-1.785,-1.785,34.698,27.962,1440.451
5.699,5.639,-1.784,-1.784,34.698,27.963,1440.459
5.833,5.772,-1.782,-1.782,34.697,27.963,1440.469
5.968,5.905,-1.782,-1.782,34.697,27.963,1440.471
6.110,6.046,-1.783,-1.783,34.698,27.965,1440.470
6.229,6.164,-1.783,-1.783,34.695,27.963,1440.468
6.300,6.234,-1.780,-1.780,34.693,27.961,1440.481
6.408,6.341,-1.781,-1.781,34.696,27.964,1440.481
6.542,6.473,-1.785,-1.785,34.699,27.967,1440.468
6.671,6.601,-1.784,-1.784,34.698,27.967,1440.473
6.766,6.695,-1.782,-1.782,34.695,27.965,1440.481
6.882,6.810,-1.784,-1.784,34.696,27.967,1440.475
7.000,6.927,-1.783,-1.783,34.696,27.967,1440.482
7.109,7.034,-1.785,-1.785,34.697,27.969,1440.475
7.226,7.150,-1.785,-1.785,34.694,27.967,1440.473
7.317,7.240,-1.783,-1.783,34.692,27.965,1440.481
7.430,7.352,-1.784,-1.784,34.693,27.967,1440.479
7.537,7.458,-1.786,-1.786,34.697,27.970,1440.477
7.666,7.586,-1.785,-1.785,34.698,27.972,1440.486
7.792,7.710,-1.784,-1.784,34.694,27.969,1440.487
7.900,7.817,-1.783,-1.783,34.693,27.969,1440.492
8.025,7.941,-1.782,-1.782,34.693,27.970,1440.499
8.157,8.071,-1.782,-1.782,34.693,27.970,1440.501
8.307,8.220,-1.779,-1.779,34.695,27.972,1440.520
8.445,8.356,-1.779,-1.779,34.699,27.976,1440.528
8.591,8.501,-1.778,-1.778,34.696,27.975,1440.532
8.751,8.659,-1.776,-1.776,34.690,27.970,1440.535
8.856,8.763,-1.774,-1.774,34.686,27.968,1440.541
9.006,8.911,-1.774,-1.774,34.686,27.968,1440.543
9.077,8.982,-1.775,-1.775,34.687,27.970,1440.541
9.164,9.068,-1.773,-1.773,34.684,27.968,1440.549
9.267,9.170,-1.775,-1.775,34.689,27.973,1440.548
9.413,9.314,-1.778,-1.778,34.692,27.975,1440.538
9.549,9.449,-1.778,-1.778,34.694,27.978,1440.544
9.555,9.455,-1.777,-1.777,34.694,27.978,1440.549
9.725,9.623,-1.773,-1.772,34.687,27.973,1440.561
9.923,9.819,-1.772,-1.771,34.691,27.977,1440.575
10.107,10.001,-1.770,-1.769,34.690,27.977,1440.586
10.216,10.109,-1.771,-1.770,34.687,27.975,1440.579
10.291,10.183,-1.769,-1.768,34.686,27.975,1440.588
10.389,10.280,-1.770,-1.769,34.688,27.977,1440.588
10.526,10.415,-1.770,-1.769,34.693,27.981,1440.596
10.672,10.560,-1.769,-1.768,34.694,27.983,1440.605
10.783,10.670,-1.768,-1.767,34.697,27.986,1440.616
10.913,10.798,-1.767,-1.766,34.694,27.984,1440.619
11.022,10.906,-1.766,-1.765,34.685,27.977,1440.613
11.161,11.044,-1.764,-1.763,34.688,27.980,1440.629
11.367,11.248,-1.765,-1.764,34.700,27.991,1440.644
11.525,11.404,-1.762,-1.761,34.702,27.993,1440.664
11.679,11.556,-1.759,-1.758,34.700,27.992,1440.678
11.856,11.731,-1.753,-1.752,34.694,27.988,1440.701
11.994,11.868,-1.753,-1.752,34.687,27.983,1440.694
12.084,11.957,-1.752,-1.751,34.682,27.979,1440.693
12.185,12.057,-1.753,-1.752,34.677,27.976,1440.684
12.314,12.185,-1.757,-1.756,34.686,27.984,1440.678
12.466,12.335,-1.758,-1.757,34.684,27.983,1440.674
12.634,12.501,-1.758,-1.757,34.683,27.983,1440.674
12.805,12.670,-1.759,-1.758,34.684,27.985,1440.674
12.935,12.799,-1.759,-1.758,34.681,27.983,1440.672
13.039,12.902,-1.762,-1.761,34.684,27.986,1440.664
13.181,13.043,-1.762,-1.761,34.686,27.988,1440.668
13.266,13.127,-1.765,-1.764,34.689,27.991,1440.660
13.356,13.216,-1.766,-1.765,34.692,27.994,1440.660
13.469,13.327,-1.765,-1.764,34.692,27.995,1440.667
13.642,13.499,-1.764,-1.763,34.692,27.995,1440.674
13.789,13.644,-1.762,-1.761,34.697,28.000,1440.693
13.958,13.811,-1.760,-1.759,34.697,28.001,1440.705
14.102,13.954,-1.757,-1.756,34.696,28.001,1440.721
14.240,14.090,-1.753,-1.752,34.688,27.995,1440.732
14.381,14.230,-1.752,-1.751,34.686,27.994,1440.736
14.513,14.360,-1.752,-1.751,34.687,27.995,1440.739
14.662,14.508,-1.752,-1.751,34.688,27.997,1440.744
14.793,14.638,-1.753,-1.752,34.687,27.996,1440.739
14.883,14.727,-1.754,-1.753,34.686,27.997,1440.735
14.997,14.839,-1.753,-1.752,34.685,27.996,1440.740
15.123,14.964,-1.754,-1.753,34.686,27.998,1440.739
15.200,15.040,-1.754,-1.753,34.683,27.996,1440.736
15.306,15.145,-1.754,-1.753,34.685,27.997,1440.740
15.452,15.290,-1.755,-1.754,34.687,28.000,1440.740
15.601,15.437,-1.754,-1.753,34.682,27.996,1440.740
15.774,15.608,-1.754,-1.753,34.690,28.004,1440.754
15.989,15.821,-1.753,-1.752,34.682,27.998,1440.751
16.185,16.015,-1.753,-1.752,34.677,27.996,1440.749
16.379,16.207,-1.754,-1.753,34.680,27.998,1440.750
16.558,16.384,-1.755,-1.754,34.680,27.999,1440.748
16.696,16.520,-1.756,-1.755,34.685,28.004,1440.752
16.790,16.613,-1.757,-1.756,34.693,28.011,1440.760
16.863,16.686,-1.757,-1.756,34.698,28.016,1440.769
16.994,16.815,-1.756,-1.755,34.704,28.021,1440.784
17.128,16.948,-1.753,-1.752,34.701,28.019,1440.795
17.281,17.099,-1.750,-1.749,34.705,28.023,1440.819
17.388,17.205,-1.747,-1.746,34.706,28.024,1440.836
17.507,17.323,-1.744,-1.743,34.704,28.023,1440.849
17.679,17.493,-1.740,-1.739,34.699,28.020,1440.864
17.820,17.633,-1.738,-1.737,34.698,28.020,1440.875
17.973,17.784,-1.736,-1.735,34.694,28.017,1440.882
18.116,17.925,-1.736,-1.735,34.697,28.020,1440.888
18.230,18.038,-1.736,-1.735,34.698,28.022,1440.891
18.358,18.165,-1.736,-1.735,34.701,28.025,1440.897
18.457,18.263,-1.735,-1.734,34.697,28.022,1440.898
18.616,18.420,-1.733,-1.732,34.696,28.022,1440.909
18.725,18.528,-1.731,-1.730,34.691,28.018,1440.913
18.859,18.661,-1.734,-1.733,34.695,28.022,1440.907
18.992,18.792,-1.733,-1.732,34.697,28.024,1440.916
19.112,18.911,-1.732,-1.731,34.700,28.027,1440.927
19.238,19.036,-1.733,-1.732,34.708,28.034,1440.935
19.369,19.165,-1.731,-1.730,34.712,28.039,1440.953
19.537,19.331,-1.728,-1.727,34.707,28.035,1440.963
19.691,19.484,-1.725,-1.724,34.702,28.032,1440.973
19.850,19.641,-1.723,-1.722,34.700,28.031,1440.982
19.998,19.788,-1.725,-1.724,34.701,28.032,1440.976
20.132,19.920,-1.726,-1.725,34.701,28.033,1440.973
20.242,20.029,-1.729,-1.728,34.700,28.033,1440.960
20.365,20.151,-1.730,-1.729,34.701,28.034,1440.958
20.483,20.267,-1.735,-1.734,34.704,28.037,1440.940
20.593,20.376,-1.738,-1.737,34.707,28.041,1440.932
20.702,20.484,-1.742,-1.741,34.712,28.045,1440.921
20.807,20.588,-1.743,-1.742,34.712,28.045,1440.918
20.892,20.672,-1.745,-1.744,34.713,28.047,1440.911
20.978,20.757,-1.748,-1.747,34.715,28.049,1440.901
21.055,20.833,-1.749,-1.748,34.716,28.050,1440.899
21.160,20.937,-1.748,-1.747,34.714,28.049,1440.903
21.306,21.082,-1.750,-1.749,34.717,28.052,1440.899
21.454,21.228,-1.752,-1.751,34.716,28.052,1440.891
21.462,21.236,-1.754,-1.753,34.714,28.051,1440.879
21.605,21.378,-1.757,-1.756,34.715,28.052,1440.868
21.733,21.504,-1.761,-1.760,34.714,28.052,1440.850
21.855,21.625,-1.766,-1.765,34.714,28.053,1440.828
22.009,21.777,-1.777,-1.776,34.726,28.063,1440.793
22.190,21.956,-1.789,-1.788,34.741,28.077,1440.760
22.335,22.100,-1.798,-1.797,34.750,28.085,1440.731
22.448,22.212,-1.804,-1.803,34.743,28.080,1440.695
22.560,22.322,-1.807,-1.806,34.744,28.082,1440.683
22.685,22.446,-1.816,-1.815,34.753,28.090,1440.654
22.803,22.563,-1.826,-1.825,34.764,28.100,1440.624
22.886,22.645,-1.833,-1.832,34.772,28.107,1440.603
23.021,22.779,-1.839,-1.838,34.779,28.114,1440.586
23.107,22.864,-1.844,-1.843,34.785,28.119,1440.571
23.243,22.998,-1.845,-1.844,34.791,28.124,1440.576
23.257,23.012,-1.847,-1.846,34.803,28.134,1440.583
23.383,23.137,-1.848,-1.847,34.811,28.141,1440.591
23.522,23.274,-1.849,-1.848,34.815,28.145,1440.594
23.669,23.420,-1.849,-1.848,34.817,28.148,1440.600
23.798,23.547,-1.851,-1.850,34.824,28.154,1440.602
23.948,23.696,-1.853,-1.852,34.829,28.159,1440.601
24.090,23.836,-1.854,-1.853,34.833,28.163,1440.604
24.170,23.915,-1.853,-1.852,34.837,28.167,1440.616
24.289,24.033,-1.852,-1.851,34.849,28.177,1440.638
24.373,24.116,-1.849,-1.848,34.856,28.183,1440.665
24.494,24.236,-1.846,-1.845,34.851,28.180,1440.674
24.557,24.298,-1.843,-1.842,34.843,28.173,1440.679
24.656,24.396,-1.838,-1.837,NaN,NaN,NaN
24.633,24.374,-1.830,-1.829,NaN,NaN,NaN
24.537,24.279,-1.835,-1.834,NaN,NaN,NaN
24.352,24.096,-1.837,-1.836,NaN,NaN,NaN
24.137,23.883,-1.840,-1.839,NaN,NaN,NaN
23.821,23.570,-1.846,-1.845,NaN,NaN,NaN
23.511,23.263,-1.851,-1.850,NaN,NaN,NaN
23.211,22.967,-1.853,-1.852,NaN,NaN,NaN
22.790,22.550,-1.853,-1.852,NaN,NaN,NaN
22.426,22.190,-1.853,-1.852,NaN,NaN,NaN
22.011,21.779,-1.844,-1.843,NaN,NaN,NaN
21.595,21.368,-1.827,-1.826,NaN,NaN,NaN
21.139,20.917,-1.800,-1.799,NaN,NaN,NaN
20.685,20.467,-1.775,-1.774,NaN,NaN,NaN
20.205,19.992,-1.760,-1.759,NaN,NaN,NaN
19.796,19.588,-1.744,-1.743,NaN,NaN,NaN
19.319,19.116,-1.729,-1.728,NaN,NaN,NaN
18.853,18.655,-1.724,-1.723,NaN,NaN,NaN
18.318,18.125,-1.725,-1.724,NaN,NaN,NaN
17.833,17.645,-1.727,-1.726,NaN,NaN,NaN
17.373,17.190,-1.731,-1.730,NaN,NaN,NaN
17.332,17.150,-1.735,-1.734,NaN,NaN,NaN
16.903,16.725,-1.739,-1.738,NaN,NaN,NaN
16.506,16.332,-1.740,-1.739,NaN,NaN,NaN
16.093,15.924,-1.743,-1.742,NaN,NaN,NaN
15.676,15.511,-1.746,-1.745,NaN,NaN,NaN
15.213,15.053,-1.745,-1.744,NaN,NaN,NaN
14.795,14.640,-1.744,-1.743,NaN,NaN,NaN
14.332,14.181,-1.743,-1.742,NaN,NaN,NaN
13.925,13.779,-1.745,-1.744,NaN,NaN,NaN
13.453,13.312,-1.746,-1.745,NaN,NaN,NaN
13.081,12.944,-1.744,-1.743,NaN,NaN,NaN
12.616,12.483,-1.740,-1.739,NaN,NaN,NaN
12.262,12.133,-1.742,-1.741,NaN,NaN,NaN
11.842,11.718,-1.741,-1.740,NaN,NaN,NaN
11.448,11.328,-1.743,-1.742,NaN,NaN,NaN
11.022,10.906,-1.748,-1.747,NaN,NaN,NaN
10.602,10.491,-1.750,-1.749,NaN,NaN,NaN
10.152,10.045,-1.752,-1.751,NaN,NaN,NaN
9.701,9.599,-1.754,-1.753,34.667,27.956,1440.625
9.305,9.207,-1.756,-1.756,34.667,27.954,1440.609
8.842,8.749,-1.757,-1.757,34.670,27.954,1440.601
8.485,8.396,-1.756,-1.756,34.668,27.951,1440.596
8.022,7.938,-1.759,-1.759,34.670,27.950,1440.578
7.631,7.551,-1.758,-1.758,34.668,27.947,1440.573
7.216,7.140,-1.759,-1.759,34.666,27.944,1440.560
6.790,6.719,-1.762,-1.762,34.673,27.947,1440.548
6.415,6.348,-1.761,-1.761,34.675,27.947,1440.549
6.004,5.941,-1.758,-1.758,34.673,27.943,1440.554
5.625,5.566,-1.757,-1.757,34.672,27.940,1440.551
5.214,5.159,-1.756,-1.756,34.671,27.938,1440.548
4.827,4.776,-1.756,-1.756,34.670,27.935,1440.540
4.383,4.337,-1.756,-1.756,34.669,27.932,1440.532
3.952,3.911,-1.756,-1.756,34.669,27.930,1440.525
3.539,3.502,-1.755,-1.755,34.668,27.927,1440.522
3.047,3.015,-1.757,-1.757,34.671,27.927,1440.508
2.589,2.562,-1.757,-1.757,34.671,27.925,1440.501
2.073,2.051,-1.757,-1.757,34.672,27.923,1440.493
1.585,1.568,-1.757,-1.757,34.668,27.917,1440.480
1.074,1.063,-1.758,-1.758,34.667,27.914,1440.465
0.663,0.656,-1.761,-1.761,34.641,27.891,1440.409
0.263,0.260,-1.769,-1.769,NaN,NaN,NaN
0.050,0.049,-1.779,-1.779,NaN,NaN,NaN
