Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/08/15 11:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.460,0.455,3.590,3.590,31.623,25.141,1460.552
0.370,0.366,3.546,3.546,31.714,25.217,1460.479
0.360,0.356,3.483,3.483,31.668,25.186,1460.151
0.360,0.356,3.427,3.427,31.682,25.202,1459.931
0.280,0.277,3.414,3.414,31.650,25.177,1459.831
0.310,0.307,3.466,3.466,31.735,25.241,1460.166
0.350,0.346,3.467,3.467,31.745,25.249,1460.184
0.360,0.356,3.431,3.431,31.541,25.089,1459.766
0.440,0.435,3.514,3.514,31.669,25.185,1460.286
0.430,0.425,3.597,3.597,31.775,25.261,1460.774
0.420,0.416,3.625,3.625,31.746,25.235,1460.854
0.360,0.356,3.558,3.558,31.655,25.169,1460.455
0.700,0.693,3.628,3.628,31.814,25.290,1460.959
1.310,1.296,3.647,3.647,31.831,25.305,1461.075
2.550,2.523,3.654,3.653,31.890,25.358,1461.198
3.650,3.612,3.639,3.639,31.943,25.406,1461.223
4.990,4.938,3.618,3.618,32.144,25.575,1461.417
6.260,6.194,3.820,3.820,32.347,25.723,1462.551
7.710,7.629,3.892,3.892,32.461,25.814,1463.026
8.970,8.876,3.900,3.900,32.489,25.841,1463.112
10.130,10.024,3.942,3.942,32.555,25.894,1463.394
11.300,11.181,3.973,3.973,32.573,25.911,1463.566
12.520,12.388,3.982,3.982,32.573,25.917,1463.626
14.000,13.853,3.959,3.958,32.574,25.926,1463.551
15.340,15.179,3.953,3.953,32.610,25.962,1463.598
16.590,16.416,3.933,3.933,32.637,25.991,1463.567
17.720,17.534,3.904,3.904,32.666,26.022,1463.500
18.800,18.602,3.884,3.884,32.676,26.037,1463.449
19.740,19.532,3.897,3.896,32.719,26.074,1463.571
20.630,20.413,3.904,3.904,32.748,26.101,1463.653
21.750,21.521,3.909,3.909,32.766,26.120,1463.716
22.880,22.639,3.902,3.901,32.777,26.135,1463.719
23.830,23.579,3.903,3.902,32.783,26.144,1463.746
24.970,24.707,3.915,3.915,32.789,26.152,1463.824
25.860,25.588,3.921,3.921,32.790,26.157,1463.867
26.820,26.537,3.923,3.923,32.791,26.162,1463.892
27.800,27.507,3.923,3.923,32.798,26.172,1463.917
28.820,28.516,3.908,3.908,32.829,26.203,1463.909
29.790,29.476,3.886,3.886,32.853,26.229,1463.864
30.730,30.406,3.880,3.880,32.866,26.244,1463.870
31.760,31.425,3.882,3.882,32.883,26.263,1463.918
32.790,32.444,3.882,3.882,32.892,26.275,1463.946
33.680,33.325,3.880,3.880,32.893,26.279,1463.953
34.690,34.324,3.883,3.883,32.897,26.287,1463.988
35.730,35.353,3.884,3.884,32.900,26.295,1464.014
36.510,36.124,3.882,3.882,32.901,26.299,1464.018
37.340,36.946,3.877,3.876,32.906,26.307,1464.016
38.220,37.816,3.877,3.876,32.906,26.312,1464.032
39.020,38.608,3.872,3.871,32.905,26.315,1464.021
39.950,39.528,3.867,3.866,32.908,26.322,1464.018
40.880,40.448,3.863,3.863,32.908,26.327,1464.020
41.770,41.328,3.862,3.862,32.912,26.334,1464.036
42.600,42.149,3.858,3.858,32.924,26.348,1464.047
43.270,42.812,3.853,3.853,32.953,26.374,1464.073
44.160,43.693,3.851,3.850,32.965,26.389,1464.095
45.080,44.603,3.850,3.849,32.969,26.396,1464.111
45.820,45.335,3.850,3.849,32.974,26.404,1464.130
46.870,46.374,3.849,3.848,32.982,26.415,1464.153
47.900,47.393,3.846,3.845,33.004,26.437,1464.184
48.800,48.283,3.845,3.844,33.014,26.450,1464.208
49.650,49.124,3.845,3.844,33.027,26.465,1464.239
50.590,50.054,3.846,3.845,33.032,26.472,1464.265
51.440,50.895,3.846,3.845,33.020,26.467,1464.263
52.310,51.756,3.845,3.844,33.039,26.486,1464.298
52.630,52.072,3.844,3.843,33.038,26.487,1464.297
52.650,52.092,3.844,3.843,33.035,26.485,1464.294
51.600,51.053,3.844,3.843,33.052,26.494,1464.299
49.450,48.926,3.845,3.844,33.007,26.448,1464.210
46.950,46.453,3.846,3.845,32.983,26.416,1464.142
44.710,44.237,3.851,3.850,32.952,26.381,1464.087
42.410,41.961,3.860,3.860,32.908,26.334,1464.032
40.120,39.696,3.866,3.865,32.904,26.320,1464.011
38.010,37.608,3.869,3.868,32.910,26.315,1463.998
35.550,35.175,3.879,3.878,32.900,26.294,1463.988
33.540,33.186,3.886,3.886,32.885,26.272,1463.967
31.270,30.940,3.884,3.884,32.878,26.256,1463.912
29.130,28.823,3.882,3.882,32.857,26.230,1463.842
27.030,26.745,3.917,3.917,32.814,26.182,1463.899
24.920,24.658,3.923,3.923,32.799,26.160,1463.872
22.880,22.639,3.908,3.908,32.777,26.134,1463.745
21.150,20.927,3.910,3.910,32.770,26.120,1463.716
19.220,19.018,3.904,3.904,32.727,26.078,1463.604
17.110,16.930,3.896,3.895,32.686,26.036,1463.481
15.150,14.991,3.936,3.936,32.620,25.970,1463.533
13.200,13.061,3.956,3.955,32.580,25.927,1463.533
11.020,10.904,3.978,3.978,32.571,25.908,1463.582
9.120,9.024,3.929,3.929,32.492,25.841,1463.240
6.910,6.838,3.904,3.904,32.448,25.798,1463.044
4.990,4.938,3.782,3.782,32.078,25.507,1462.022
3.370,3.335,3.624,3.623,31.956,25.417,1461.169
1.660,1.643,3.658,3.658,31.869,25.336,1461.174
