Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/08/04 12:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,4.798,4.798,29.578,23.402,1462.994
0.120,0.119,4.922,4.922,29.381,23.232,1463.250
0.210,0.208,4.935,4.935,29.457,23.292,1463.404
0.300,0.297,4.939,4.939,29.460,23.294,1463.427
0.250,0.247,4.944,4.944,29.464,23.296,1463.452
0.610,0.604,4.941,4.941,29.467,23.301,1463.449
1.230,1.217,4.704,4.704,29.703,23.514,1462.778
1.880,1.860,3.974,3.974,30.981,24.602,1461.371
2.420,2.395,3.581,3.581,31.458,25.020,1460.331
3.020,2.988,3.378,3.378,31.808,25.319,1459.930
3.640,3.602,3.379,3.379,32.178,25.617,1460.424
4.260,4.215,3.394,3.394,32.399,25.795,1460.781
4.930,4.878,3.421,3.421,32.466,25.849,1460.993
5.600,5.541,3.455,3.455,32.507,25.881,1461.202
6.300,6.234,3.526,3.526,32.667,26.005,1461.722
6.950,6.877,3.596,3.596,32.798,26.106,1462.196
7.620,7.540,3.629,3.629,32.900,26.188,1462.479
8.240,8.154,3.619,3.619,32.953,26.234,1462.518
8.980,8.886,3.606,3.606,33.039,26.307,1462.584
9.650,9.549,3.595,3.594,33.077,26.341,1462.596
10.380,10.271,3.634,3.634,33.167,26.413,1462.891
11.050,10.934,3.665,3.665,33.208,26.445,1463.085
11.680,11.557,3.739,3.739,33.250,26.474,1463.463
12.410,12.280,3.787,3.787,33.336,26.542,1463.787
13.230,13.091,3.810,3.810,33.352,26.556,1463.916
13.850,13.704,3.837,3.836,33.380,26.578,1464.075
14.600,14.447,3.910,3.910,33.497,26.668,1464.547
15.460,15.298,3.990,3.989,33.538,26.697,1464.947
16.270,16.099,4.123,4.123,33.576,26.717,1465.565
17.020,16.841,4.143,4.142,33.612,26.747,1465.706
17.770,17.583,4.478,4.477,33.770,26.840,1467.309
18.570,18.375,4.768,4.768,34.116,27.087,1468.961
19.330,19.127,4.861,4.860,34.135,27.095,1469.373
20.070,19.859,4.884,4.884,34.136,27.096,1469.483
20.790,20.571,4.892,4.891,34.142,27.104,1469.533
21.550,21.323,4.885,4.885,34.120,27.091,1469.492
22.250,22.016,4.882,4.882,34.154,27.121,1469.534
23.120,22.877,4.891,4.890,34.149,27.120,1469.575
23.950,23.698,4.900,4.899,34.176,27.144,1469.661
24.650,24.390,4.910,4.910,34.199,27.165,1469.745
25.390,25.123,4.930,4.929,34.204,27.170,1469.843
25.560,25.291,4.937,4.936,34.192,27.161,1469.860
25.500,25.231,4.939,4.938,34.201,27.168,1469.880
24.540,24.282,4.931,4.930,34.185,27.151,1469.809
23.040,22.797,4.926,4.925,34.175,27.137,1469.751
21.360,21.135,4.924,4.923,34.174,27.129,1469.714
19.400,19.196,4.875,4.875,34.082,27.052,1469.366
17.610,17.425,4.661,4.661,33.717,26.778,1467.993
16.000,15.832,4.200,4.199,33.442,26.601,1465.706
14.420,14.268,3.941,3.941,33.407,26.592,1464.556
12.890,12.755,3.836,3.835,33.348,26.549,1464.014
11.430,11.310,3.801,3.801,33.295,26.503,1463.778
9.890,9.786,3.662,3.662,33.101,26.355,1462.915
8.130,8.045,3.622,3.622,32.962,26.240,1462.541
6.500,6.432,3.611,3.611,32.763,26.075,1462.210
5.140,5.086,3.498,3.498,32.461,25.839,1461.320
3.680,3.641,3.407,3.407,32.422,25.809,1460.858
2.250,2.226,3.425,3.425,31.623,25.164,1459.877
0.800,0.792,4.425,4.425,29.964,23.747,1461.942
