Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2017/10/31 13:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.650,0.643,0.841,0.841,33.598,26.931,1451.108
0.790,0.782,1.598,1.598,32.986,26.391,1453.688
1.110,1.098,1.682,1.682,32.903,26.320,1453.955
1.110,1.098,1.690,1.690,32.890,26.309,1453.976
1.150,1.138,1.682,1.682,32.899,26.317,1453.951
1.160,1.148,1.675,1.675,32.899,26.318,1453.919
1.140,1.128,1.684,1.684,32.912,26.327,1453.977
1.190,1.178,1.690,1.690,32.919,26.333,1454.015
1.170,1.158,1.700,1.700,32.906,26.321,1454.038
1.130,1.118,1.697,1.697,32.899,26.316,1454.015
1.190,1.178,1.697,1.697,32.888,26.307,1454.001
1.170,1.158,1.685,1.685,32.890,26.309,1453.953
1.170,1.158,1.684,1.684,32.898,26.316,1453.959
1.160,1.148,1.688,1.688,32.891,26.310,1453.968
1.190,1.178,1.683,1.683,32.898,26.316,1453.955
1.160,1.148,1.680,1.680,32.879,26.301,1453.915
1.160,1.148,1.676,1.676,32.889,26.310,1453.911
1.190,1.178,1.675,1.675,32.875,26.299,1453.888
2.070,2.048,1.668,1.668,32.915,26.335,1453.923
2.880,2.850,1.675,1.675,32.923,26.345,1453.979
3.870,3.829,1.734,1.734,33.123,26.506,1454.519
4.770,4.720,1.931,1.931,33.090,26.469,1455.361
5.550,5.492,2.139,2.139,33.349,26.665,1456.626
6.370,6.303,2.360,2.360,33.268,26.586,1457.494
7.180,7.105,2.425,2.425,33.194,26.526,1457.695
8.030,7.946,2.332,2.332,33.310,26.630,1457.454
8.690,8.599,2.330,2.330,33.269,26.601,1457.403
9.530,9.430,2.301,2.301,33.309,26.639,1457.343
10.150,10.043,2.408,2.408,33.584,26.853,1458.180
10.820,10.706,2.608,2.608,33.454,26.736,1458.886
11.460,11.340,2.675,2.675,33.408,26.696,1459.127
12.100,11.973,2.697,2.697,33.418,26.705,1459.245
12.820,12.685,2.744,2.744,33.446,26.727,1459.498
13.620,13.477,2.761,2.761,33.415,26.705,1459.542
14.290,14.140,2.755,2.755,33.427,26.718,1459.542
15.000,14.842,2.758,2.758,33.430,26.723,1459.570
15.800,15.634,2.751,2.751,33.438,26.734,1459.563
16.470,16.297,2.762,2.762,33.477,26.768,1459.674
17.140,16.960,2.779,2.778,33.459,26.755,1459.733
17.870,17.682,2.711,2.711,33.395,26.713,1459.371
18.620,18.424,2.664,2.664,33.483,26.791,1459.293
19.200,18.998,2.653,2.653,33.467,26.781,1459.236
19.810,19.602,2.641,2.641,33.501,26.813,1459.238
20.600,20.383,2.647,2.647,33.508,26.821,1459.286
21.330,21.106,2.654,2.654,33.566,26.871,1459.405
21.860,21.630,2.727,2.727,33.743,27.009,1459.957
22.630,22.392,2.920,2.920,33.605,26.885,1460.621
23.340,23.094,2.982,2.982,33.611,26.888,1460.907
23.880,23.629,3.010,3.010,33.561,26.848,1460.970
24.620,24.361,3.003,3.003,33.590,26.875,1460.989
25.280,25.014,3.006,3.006,33.561,26.855,1460.975
26.090,25.815,3.037,3.037,33.607,26.892,1461.181
27.160,26.874,2.987,2.987,33.558,26.862,1460.921
27.800,27.507,2.917,2.917,33.554,26.869,1460.626
28.590,28.289,2.877,2.877,33.569,26.888,1460.485
29.400,29.090,2.855,2.855,33.617,26.932,1460.467
30.290,29.971,2.879,2.879,33.618,26.935,1460.585
31.080,30.752,2.882,2.882,33.604,26.927,1460.593
31.670,31.336,2.879,2.879,33.609,26.934,1460.596
32.120,31.781,2.876,2.876,33.614,26.941,1460.597
32.720,32.375,2.877,2.877,33.615,26.944,1460.612
33.360,33.008,2.875,2.875,33.610,26.943,1460.607
34.040,33.681,2.866,2.866,33.602,26.941,1460.573
34.780,34.413,2.843,2.843,33.574,26.924,1460.446
35.450,35.076,2.825,2.825,33.680,27.013,1460.519
36.160,35.778,2.886,2.886,33.654,26.990,1460.758
36.930,36.540,2.889,2.889,33.613,26.961,1460.732
37.490,37.094,2.843,2.843,33.616,26.970,1460.544
38.360,37.955,2.823,2.823,33.632,26.989,1460.495
39.040,38.627,2.807,2.807,33.632,26.993,1460.439
39.760,39.340,2.788,2.788,33.638,27.003,1460.374
40.430,40.003,2.777,2.777,33.655,27.021,1460.363
41.150,40.715,2.786,2.786,33.665,27.031,1460.423
41.920,41.477,2.791,2.791,33.655,27.027,1460.445
42.400,41.952,2.796,2.796,33.664,27.036,1460.487
43.050,42.595,2.816,2.816,33.676,27.047,1460.598
43.810,43.347,2.824,2.824,33.656,27.033,1460.619
44.400,43.930,2.814,2.814,33.658,27.039,1460.587
45.050,44.573,2.802,2.802,33.663,27.047,1460.556
45.750,45.266,2.795,2.795,33.669,27.056,1460.544
46.480,45.988,2.791,2.791,33.672,27.062,1460.542
47.070,46.572,2.789,2.789,33.673,27.065,1460.543
47.620,47.116,2.788,2.788,33.675,27.069,1460.550
48.300,47.789,2.787,2.787,33.675,27.073,1460.558
48.980,48.461,2.782,2.782,33.674,27.076,1460.545
49.760,49.233,2.780,2.779,33.676,27.081,1460.551
50.460,49.925,2.779,2.778,33.682,27.089,1460.566
50.960,50.420,2.777,2.777,33.679,27.089,1460.566
51.650,51.103,2.777,2.777,33.683,27.096,1460.583
52.250,51.696,2.780,2.779,33.687,27.102,1460.606
53.010,52.448,2.785,2.785,33.688,27.106,1460.643
53.750,53.180,2.788,2.788,33.680,27.102,1460.657
54.250,53.675,2.788,2.788,33.682,27.106,1460.668
54.330,53.754,2.789,2.789,33.681,27.106,1460.672
54.340,53.764,2.790,2.790,33.682,27.107,1460.679
54.240,53.665,2.789,2.789,33.683,27.107,1460.674
52.750,52.191,2.786,2.786,33.678,27.096,1460.629
50.680,50.143,2.782,2.782,33.676,27.085,1460.575
48.580,48.066,2.782,2.782,33.677,27.076,1460.542
46.420,45.929,2.788,2.788,33.677,27.065,1460.533
44.260,43.792,2.797,2.797,33.668,27.048,1460.527
42.000,41.556,2.813,2.813,33.654,27.025,1460.539
39.970,39.548,2.786,2.786,33.646,27.011,1460.379
38.820,38.410,2.776,2.776,33.651,27.010,1460.327
37.290,36.896,2.783,2.783,33.652,27.003,1460.330
37.370,36.975,2.798,2.798,33.648,26.999,1460.392
35.580,35.204,2.857,2.857,33.689,27.018,1460.671
35.550,35.175,2.870,2.869,33.648,26.984,1460.670
35.570,35.194,2.862,2.862,33.644,26.981,1460.633
35.320,34.947,2.888,2.888,33.662,26.993,1460.764
34.370,34.007,2.844,2.844,33.591,26.935,1460.465
32.460,32.117,2.881,2.881,33.608,26.936,1460.616
30.210,29.891,2.876,2.876,33.597,26.918,1460.543
29.960,29.644,2.880,2.880,33.600,26.919,1460.561
30.050,29.733,2.879,2.879,33.593,26.914,1460.548
29.970,29.654,2.871,2.870,33.581,26.904,1460.496
30.080,29.763,2.865,2.865,33.591,26.913,1460.489
30.060,29.743,2.856,2.856,33.609,26.929,1460.472
30.040,29.723,2.860,2.860,33.594,26.916,1460.470
30.060,29.743,2.859,2.859,33.610,26.929,1460.486
30.070,29.753,2.867,2.867,33.620,26.937,1460.536
30.110,29.792,2.878,2.878,33.610,26.927,1460.567
30.090,29.773,2.879,2.879,33.609,26.926,1460.570
30.000,29.684,2.884,2.884,33.603,26.921,1460.583
30.220,29.901,2.886,2.886,33.603,26.922,1460.596
30.200,29.882,2.886,2.886,33.603,26.922,1460.596
30.250,29.931,2.887,2.887,33.605,26.923,1460.603
30.230,29.911,2.885,2.885,33.604,26.923,1460.593
30.180,29.862,2.885,2.885,33.601,26.920,1460.588
30.210,29.891,2.883,2.883,33.602,26.921,1460.580
30.210,29.891,2.882,2.882,33.603,26.922,1460.577
30.180,29.862,2.883,2.883,33.618,26.934,1460.601
30.110,29.792,2.898,2.898,33.617,26.932,1460.666
28.380,28.081,2.960,2.959,33.620,26.920,1460.903
26.590,26.310,3.028,3.028,33.620,26.906,1461.166
24.950,24.687,3.045,3.045,33.594,26.876,1461.181
23.240,22.995,3.032,3.032,33.558,26.840,1461.049
21.370,21.145,2.826,2.826,33.366,26.696,1459.885
19.590,19.384,2.668,2.668,33.476,26.789,1459.317
17.740,17.553,2.631,2.631,33.492,26.797,1459.148
16.020,15.852,2.626,2.626,33.460,26.763,1459.059
14.180,14.031,2.737,2.737,33.472,26.755,1459.524
12.380,12.250,2.755,2.755,33.427,26.709,1459.511
10.490,10.380,2.591,2.591,33.394,26.688,1458.731
8.710,8.619,2.522,2.522,33.143,26.484,1458.075
6.880,6.808,2.429,2.429,33.383,26.675,1457.954
5.020,4.967,2.368,2.368,33.042,26.398,1457.212
3.320,3.285,2.030,2.030,32.814,26.234,1455.407
1.390,1.375,1.768,1.768,32.833,26.259,1454.248
