Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2017/09/09 13:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.870,0.861,3.034,3.034,31.527,25.115,1458.056
0.910,0.900,2.908,2.908,31.683,25.250,1457.716
0.880,0.871,2.879,2.879,31.702,25.267,1457.615
0.860,0.851,2.865,2.865,31.706,25.271,1457.561
0.890,0.881,2.888,2.888,31.772,25.322,1457.745
0.940,0.930,2.914,2.914,31.740,25.295,1457.817
0.920,0.910,2.920,2.920,31.737,25.292,1457.840
0.840,0.831,2.925,2.925,31.759,25.309,1457.889
1.850,1.831,2.938,2.938,31.808,25.352,1458.022
3.050,3.018,2.934,2.934,31.958,25.477,1458.218
4.350,4.304,2.866,2.866,32.372,25.819,1458.488
5.300,5.244,2.747,2.747,32.986,26.324,1458.790
6.450,6.382,2.969,2.969,33.129,26.425,1459.947
7.380,7.303,2.855,2.855,33.151,26.457,1459.502
7.590,7.510,2.760,2.760,33.239,26.536,1459.210
7.600,7.520,2.743,2.743,33.247,26.544,1459.150
7.590,7.510,2.740,2.740,33.256,26.552,1459.148
8.640,8.549,2.749,2.749,33.338,26.621,1459.307
9.580,9.479,2.799,2.799,33.657,26.876,1459.956
10.500,10.390,3.275,3.275,33.801,26.952,1462.192
11.370,11.251,3.668,3.668,33.788,26.908,1463.852
12.310,12.181,3.823,3.823,33.621,26.765,1464.304
13.200,13.061,3.835,3.834,33.609,26.758,1464.351
14.090,13.942,3.828,3.828,33.630,26.780,1464.367
14.980,14.823,3.825,3.825,33.608,26.766,1464.340
15.910,15.743,3.817,3.817,33.624,26.785,1464.341
16.740,16.564,3.813,3.813,33.628,26.792,1464.342
17.580,17.395,3.787,3.787,33.588,26.766,1464.195
18.480,18.286,3.712,3.712,33.580,26.771,1463.886
19.420,19.216,3.633,3.633,33.625,26.820,1463.626
20.250,20.037,3.668,3.668,33.804,26.962,1464.017
21.040,20.819,3.723,3.723,33.846,26.995,1464.316
21.940,21.709,3.763,3.763,33.949,27.077,1464.633
22.820,22.580,3.816,3.816,33.937,27.066,1464.853
23.650,23.401,3.822,3.822,33.940,27.071,1464.896
24.490,24.232,3.837,3.836,34.098,27.199,1465.174
25.400,25.132,3.912,3.912,34.064,27.169,1465.461
26.210,25.934,3.917,3.917,34.067,27.175,1465.501
26.980,26.696,3.921,3.921,34.105,27.208,1465.580
27.700,27.408,3.948,3.948,34.147,27.242,1465.757
28.400,28.101,3.960,3.959,34.119,27.222,1465.781
29.190,28.882,3.927,3.926,34.150,27.254,1465.695
29.970,29.654,3.908,3.908,34.202,27.301,1465.697
30.660,30.337,3.889,3.889,34.226,27.325,1465.661
31.450,31.118,3.867,3.866,34.253,27.352,1465.614
32.240,31.900,3.854,3.854,34.269,27.370,1465.596
33.100,32.751,3.859,3.859,34.357,27.444,1465.745
33.910,33.552,3.887,3.887,34.360,27.446,1465.878
34.800,34.433,3.908,3.907,34.364,27.452,1465.984
35.670,35.293,3.913,3.913,34.371,27.461,1466.029
36.700,36.312,3.913,3.913,34.377,27.471,1466.054
37.690,37.292,3.907,3.906,34.378,27.477,1466.046
38.670,38.261,3.881,3.881,34.383,27.488,1465.959
39.610,39.191,3.846,3.845,34.395,27.506,1465.844
40.630,40.200,3.838,3.837,34.403,27.518,1465.837
41.580,41.140,3.829,3.829,34.407,27.526,1465.822
42.480,42.031,3.810,3.809,34.391,27.520,1465.734
43.370,42.911,3.722,3.721,34.357,27.505,1465.336
44.400,43.930,3.637,3.636,34.468,27.607,1465.139
45.280,44.801,3.630,3.629,34.486,27.626,1465.147
46.260,45.770,3.631,3.630,34.486,27.631,1465.168
47.400,46.898,3.615,3.615,34.475,27.628,1465.106
48.330,47.818,3.548,3.548,34.476,27.640,1464.840
49.350,48.827,3.484,3.483,34.502,27.673,1464.620
50.350,49.817,3.379,3.379,34.508,27.692,1464.203
51.360,50.816,3.286,3.286,34.565,27.751,1463.898
52.440,51.884,3.271,3.270,34.619,27.801,1463.921
53.420,52.854,3.287,3.287,34.616,27.801,1464.002
54.270,53.695,3.275,3.275,34.620,27.810,1463.969
55.200,54.615,3.233,3.232,34.642,27.836,1463.833
56.130,55.535,3.166,3.166,34.646,27.849,1463.572
57.040,56.435,3.114,3.113,34.676,27.883,1463.402
58.020,57.404,3.082,3.081,34.693,27.904,1463.303
59.080,58.453,3.057,3.056,34.733,27.943,1463.266
60.110,59.472,3.069,3.069,34.749,27.960,1463.358
60.940,60.293,3.089,3.088,34.742,27.956,1463.446
61.780,61.124,3.106,3.106,34.813,28.015,1463.626
62.610,61.945,3.220,3.220,34.854,28.040,1464.176
63.450,62.776,3.275,3.274,34.795,27.992,1464.347
64.470,63.785,3.262,3.261,34.758,27.969,1464.258
65.450,64.754,3.186,3.186,34.724,27.953,1463.909
66.360,65.654,3.083,3.082,34.770,28.004,1463.544
67.280,66.564,3.056,3.055,34.799,28.034,1463.482
68.150,67.425,2.916,2.916,34.718,27.987,1462.795
68.970,68.236,2.828,2.828,34.856,28.109,1462.611
69.880,69.136,2.894,2.894,34.868,28.117,1462.926
70.960,70.205,2.932,2.931,34.853,28.106,1463.083
71.920,71.154,2.934,2.933,34.844,28.103,1463.095
72.930,72.153,2.934,2.933,34.846,28.110,1463.114
73.900,73.113,2.945,2.945,34.845,28.112,1463.178
74.790,73.993,2.875,2.874,34.825,28.107,1462.866
75.750,74.943,2.609,2.609,34.777,28.097,1461.677
76.830,76.011,2.472,2.472,34.820,28.149,1461.161
77.810,76.981,2.431,2.431,34.822,28.159,1461.002
78.840,77.999,2.394,2.394,34.826,28.170,1460.863
79.690,78.840,2.377,2.377,34.829,28.178,1460.809
80.630,79.770,2.361,2.361,34.836,28.189,1460.761
81.420,80.551,2.360,2.360,34.834,28.191,1460.767
82.240,81.362,2.355,2.356,34.833,28.195,1460.761
83.060,82.174,2.352,2.353,34.832,28.198,1460.760
83.880,82.985,2.342,2.342,34.824,28.197,1460.718
84.560,83.657,2.315,2.315,34.827,28.205,1460.616
85.270,84.359,2.306,2.306,34.828,28.210,1460.589
86.180,85.260,2.242,2.242,34.812,28.206,1460.304
86.980,86.051,2.200,2.201,34.827,28.226,1460.157
87.740,86.803,2.183,2.183,34.832,28.235,1460.099
88.380,87.436,2.163,2.164,34.813,28.225,1460.000
89.060,88.108,2.118,2.118,34.818,28.235,1459.818
89.710,88.751,2.087,2.087,34.838,28.257,1459.720
90.450,89.483,2.056,2.056,34.827,28.254,1459.581
91.180,90.205,1.982,1.983,34.827,28.263,1459.273
91.830,90.848,1.943,1.943,34.832,28.274,1459.118
92.560,91.570,1.883,1.884,34.836,28.285,1458.872
93.240,92.243,1.880,1.880,34.854,28.303,1458.894
94.000,92.994,1.877,1.877,34.837,28.293,1458.870
94.730,93.716,1.869,1.870,34.850,28.308,1458.867
95.390,94.369,1.872,1.873,34.846,28.307,1458.886
96.150,95.121,1.864,1.865,34.837,28.304,1458.850
96.990,95.952,1.865,1.866,34.853,28.321,1458.890
97.830,96.782,1.855,1.856,34.830,28.307,1458.828
98.570,97.514,1.851,1.852,34.842,28.321,1458.837
99.350,98.286,1.865,1.866,34.862,28.339,1458.940
100.100,99.028,1.891,1.892,34.848,28.330,1459.047
100.980,99.898,1.906,1.906,34.848,28.332,1459.125
101.880,100.788,1.908,1.908,34.846,28.335,1459.146
102.770,101.668,1.859,1.860,34.782,28.292,1458.864
103.560,102.450,1.516,1.517,34.565,28.148,1457.076
104.440,103.320,1.160,1.161,34.763,28.338,1455.770
105.310,104.180,1.079,1.081,34.819,28.393,1455.498
106.160,105.021,1.049,1.051,34.833,28.410,1455.396
107.100,105.951,1.040,1.042,34.840,28.421,1455.379
107.870,106.712,1.038,1.040,34.843,28.427,1455.387
108.670,107.504,1.033,1.035,34.832,28.422,1455.362
109.490,108.314,1.021,1.023,34.837,28.431,1455.332
110.180,108.997,1.017,1.019,34.842,28.438,1455.330
110.890,109.699,1.016,1.018,34.840,28.440,1455.334
111.600,110.401,1.014,1.016,34.842,28.445,1455.339
111.670,110.471,1.011,1.013,34.844,28.447,1455.329
111.680,110.480,1.010,1.012,34.854,28.456,1455.338
111.670,110.471,1.010,1.012,34.851,28.454,1455.335
111.670,110.471,1.011,1.013,34.859,28.460,1455.350
111.680,110.480,1.010,1.012,34.862,28.462,1455.349
111.690,110.490,1.010,1.012,34.862,28.462,1455.349
111.680,110.480,1.011,1.013,34.862,28.462,1455.353
111.680,110.480,1.011,1.013,34.873,28.471,1455.369
111.680,110.480,1.011,1.013,34.879,28.475,1455.376
111.620,110.421,1.015,1.017,34.843,28.446,1455.346
111.490,110.292,1.014,1.016,34.837,28.441,1455.331
111.580,110.381,1.012,1.014,34.841,28.445,1455.329
111.560,110.362,1.012,1.014,34.843,28.446,1455.331
110.830,109.640,1.011,1.013,34.839,28.440,1455.310
109.010,107.840,1.011,1.013,34.838,28.430,1455.278
106.980,105.832,1.011,1.013,34.835,28.418,1455.241
104.800,103.676,1.036,1.038,34.846,28.415,1455.331
102.870,101.767,1.078,1.080,34.839,28.398,1455.481
100.870,99.789,1.328,1.330,34.877,28.400,1456.614
98.970,97.910,1.414,1.416,34.850,28.363,1456.929
96.960,95.922,1.543,1.544,34.889,28.375,1457.516
94.970,93.954,1.818,1.818,34.931,28.378,1458.750
92.850,91.857,1.955,1.956,34.869,28.307,1459.238
90.900,89.928,1.937,1.937,34.829,28.268,1459.072
88.860,87.910,1.999,1.999,34.903,28.312,1459.407
87.010,86.081,2.098,2.098,34.846,28.249,1459.736
85.240,84.330,2.169,2.170,34.873,28.257,1460.054
82.990,82.104,2.275,2.275,34.854,28.222,1460.450
80.850,79.988,2.332,2.332,34.837,28.194,1460.641
79.010,78.167,2.347,2.347,34.825,28.174,1460.662
76.990,76.169,2.427,2.427,34.855,28.181,1461.013
74.980,74.181,2.493,2.493,34.844,28.158,1461.252
72.990,72.213,2.818,2.818,34.923,28.182,1462.720
70.990,70.234,2.827,2.827,34.817,28.087,1462.589
69.060,68.325,2.911,2.911,34.831,28.082,1462.935
67.460,66.743,3.026,3.025,34.824,28.058,1463.389
65.550,64.853,3.223,3.223,34.834,28.038,1464.212
63.710,63.033,3.275,3.274,34.765,27.969,1464.311
62.330,61.668,3.169,3.169,34.673,27.900,1463.722
60.510,59.867,3.051,3.050,34.703,27.927,1463.225
59.010,58.384,3.050,3.049,34.719,27.932,1463.216
57.080,56.474,3.060,3.060,34.709,27.914,1463.216
55.330,54.743,3.117,3.116,34.675,27.874,1463.386
53.500,52.933,3.252,3.252,34.639,27.823,1463.884
51.840,51.291,3.293,3.292,34.582,27.766,1463.955
50.180,49.648,3.374,3.374,34.595,27.761,1464.290
48.870,48.352,3.479,3.478,34.554,27.712,1464.657
47.570,47.066,3.559,3.559,34.509,27.662,1464.918
46.010,45.523,3.631,3.630,34.477,27.622,1465.152
44.610,44.138,3.660,3.659,34.452,27.593,1465.218
42.870,42.417,3.671,3.671,34.472,27.600,1465.263
41.090,40.656,3.785,3.784,34.436,27.551,1465.666
39.150,38.736,3.835,3.834,34.424,27.528,1465.826
37.390,36.995,3.876,3.875,34.396,27.493,1465.934
35.630,35.254,3.893,3.893,34.359,27.454,1465.932
33.940,33.582,3.872,3.871,34.288,27.391,1465.721
32.280,31.939,3.859,3.859,34.278,27.377,1465.629
30.640,30.317,3.889,3.889,34.270,27.360,1465.718
28.860,28.556,3.903,3.902,34.171,27.272,1465.618
27.160,26.874,3.915,3.915,34.094,27.201,1465.542
25.290,25.024,3.919,3.919,34.000,27.117,1465.408
23.530,23.282,3.884,3.884,33.984,27.100,1465.212
21.750,21.521,3.838,3.837,33.896,27.026,1464.874
20.070,19.859,3.789,3.789,33.808,26.953,1464.529
18.550,18.355,3.723,3.723,33.698,26.864,1464.083
16.900,16.722,3.673,3.673,33.611,26.793,1463.736
15.180,15.020,3.696,3.696,33.598,26.772,1463.787
13.440,13.299,3.744,3.743,33.617,26.774,1463.983
11.560,11.439,3.796,3.796,33.578,26.729,1464.124
9.760,9.658,3.176,3.176,33.009,26.327,1460.731
8.350,8.262,2.793,2.793,33.215,26.517,1459.334
6.690,6.620,2.796,2.796,33.220,26.513,1459.327
4.910,4.859,3.026,3.026,32.598,25.989,1459.476
3.120,3.087,2.894,2.894,32.070,25.571,1458.197
1.340,1.326,2.995,2.995,31.809,25.345,1458.260
