Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.233,0.231,-1.756,-1.756,34.250,27.571,1439.894
0.359,0.355,-1.758,-1.758,34.256,27.577,1439.895
0.374,0.370,-1.754,-1.754,34.260,27.580,1439.919
0.439,0.434,-1.747,-1.747,34.254,27.576,1439.947
0.414,0.410,-1.741,-1.741,34.242,27.565,1439.958
0.556,0.550,-1.746,-1.746,34.252,27.574,1439.950
0.560,0.554,-1.744,-1.744,34.245,27.569,1439.950
0.646,0.639,-1.745,-1.745,34.248,27.571,1439.950
0.748,0.740,-1.747,-1.747,34.247,27.571,1439.942
0.886,0.877,-1.748,-1.748,34.241,27.567,1439.931
1.042,1.031,-1.750,-1.750,34.242,27.569,1439.925
1.260,1.247,-1.754,-1.754,34.247,27.573,1439.916
1.444,1.429,-1.756,-1.756,34.250,27.577,1439.914
1.679,1.661,-1.756,-1.756,34.250,27.578,1439.918
1.911,1.891,-1.755,-1.755,34.246,27.576,1439.920
2.103,2.081,-1.756,-1.756,34.254,27.583,1439.930
2.343,2.318,-1.756,-1.756,34.254,27.584,1439.933
2.593,2.566,-1.755,-1.755,34.253,27.585,1439.940
2.777,2.748,-1.754,-1.754,34.240,27.575,1439.931
2.963,2.932,-1.755,-1.755,34.238,27.575,1439.927
3.144,3.111,-1.759,-1.759,34.244,27.581,1439.919
3.317,3.282,-1.762,-1.762,34.248,27.584,1439.912
3.579,3.541,-1.764,-1.764,34.246,27.584,1439.904
3.805,3.765,-1.765,-1.765,34.241,27.581,1439.896
3.963,3.921,-1.765,-1.765,34.220,27.565,1439.870
4.152,4.108,-1.770,-1.770,34.221,27.567,1439.851
4.333,4.288,-1.781,-1.781,34.234,27.579,1439.819
4.528,4.481,-1.790,-1.790,34.247,27.590,1439.796
4.712,4.663,-1.794,-1.794,34.247,27.592,1439.781
4.867,4.816,-1.796,-1.796,34.251,27.595,1439.778
5.064,5.011,-1.797,-1.797,34.253,27.598,1439.780
5.244,5.189,-1.798,-1.798,34.256,27.601,1439.781
5.405,5.348,-1.798,-1.798,34.252,27.599,1439.778
5.568,5.510,-1.797,-1.797,34.249,27.597,1439.782
5.775,5.714,-1.799,-1.799,34.244,27.594,1439.769
5.996,5.933,-1.801,-1.801,34.248,27.598,1439.768
6.182,6.117,-1.806,-1.806,34.251,27.602,1439.751
6.383,6.316,-1.808,-1.808,34.255,27.607,1439.751
6.592,6.523,-1.810,-1.810,34.252,27.605,1439.741
6.811,6.740,-1.811,-1.811,34.245,27.600,1439.729
6.990,6.917,-1.813,-1.813,34.243,27.599,1439.720
7.166,7.091,-1.819,-1.819,34.243,27.600,1439.694
7.394,7.316,-1.826,-1.826,34.246,27.605,1439.669
7.638,7.558,-1.832,-1.832,34.253,27.611,1439.653
7.775,7.693,-1.836,-1.836,34.259,27.617,1439.644
7.895,7.812,-1.839,-1.839,34.276,27.632,1439.655
8.057,7.972,-1.840,-1.840,34.308,27.659,1439.697
8.279,8.192,-1.835,-1.835,34.314,27.664,1439.732
8.508,8.419,-1.824,-1.824,34.301,27.654,1439.770
8.686,8.595,-1.817,-1.817,34.308,27.661,1439.817
8.883,8.790,-1.815,-1.815,34.322,27.673,1439.849
9.072,8.977,-1.814,-1.814,34.339,27.688,1439.880
9.306,9.208,-1.810,-1.810,34.334,27.685,1439.896
9.558,9.458,-1.805,-1.805,34.332,27.685,1439.922
9.764,9.662,-1.803,-1.802,34.327,27.681,1439.928
9.896,9.792,-1.802,-1.801,34.330,27.684,1439.939
10.068,9.962,-1.801,-1.800,34.332,27.686,1439.948
10.274,10.166,-1.801,-1.800,34.333,27.688,1439.954
10.463,10.353,-1.799,-1.798,34.331,27.687,1439.963
10.641,10.529,-1.800,-1.799,34.332,27.689,1439.962
10.763,10.650,-1.800,-1.799,34.334,27.692,1439.968
10.911,10.796,-1.800,-1.799,34.334,27.692,1439.970
11.123,11.006,-1.799,-1.798,34.336,27.695,1439.981
11.341,11.222,-1.800,-1.799,34.338,27.698,1439.983
11.507,11.386,-1.801,-1.800,34.342,27.702,1439.986
11.688,11.565,-1.802,-1.801,34.343,27.703,1439.985
11.840,11.716,-1.803,-1.802,34.345,27.706,1439.986
12.074,11.947,-1.803,-1.802,34.344,27.706,1439.988
12.303,12.174,-1.805,-1.804,34.346,27.709,1439.985
12.435,12.304,-1.805,-1.804,34.346,27.709,1439.987
12.589,12.457,-1.806,-1.805,34.347,27.711,1439.986
12.800,12.666,-1.806,-1.805,34.346,27.711,1439.987
13.031,12.894,-1.807,-1.806,34.349,27.715,1439.992
13.225,13.086,-1.807,-1.806,34.348,27.715,1439.993
13.412,13.271,-1.807,-1.806,34.345,27.713,1439.992
13.547,13.405,-1.808,-1.807,34.349,27.717,1439.994
13.681,13.537,-1.809,-1.808,34.353,27.721,1439.997
13.852,13.706,-1.809,-1.808,34.355,27.724,1440.003
14.057,13.909,-1.810,-1.809,34.387,27.751,1440.045
14.237,14.087,-1.809,-1.808,34.389,27.753,1440.055
14.412,14.261,-1.807,-1.806,34.389,27.754,1440.068
14.589,14.436,-1.807,-1.806,34.396,27.760,1440.080
14.763,14.608,-1.807,-1.806,34.408,27.771,1440.100
14.978,14.821,-1.805,-1.804,34.419,27.781,1440.127
15.153,14.994,-1.802,-1.801,34.428,27.789,1440.156
15.314,15.153,-1.798,-1.797,34.430,27.791,1440.181
15.517,15.354,-1.795,-1.794,34.428,27.790,1440.196
15.679,15.514,-1.795,-1.794,34.432,27.794,1440.204
15.882,15.715,-1.796,-1.795,34.433,27.796,1440.204
16.053,15.884,-1.801,-1.800,34.441,27.804,1440.194
16.224,16.053,-1.803,-1.802,34.445,27.808,1440.192
16.407,16.235,-1.807,-1.806,34.449,27.813,1440.182
16.622,16.447,-1.810,-1.809,34.454,27.818,1440.178
16.851,16.674,-1.811,-1.810,34.462,27.825,1440.188
17.037,16.858,-1.814,-1.813,34.474,27.836,1440.192
17.178,16.997,-1.817,-1.816,34.484,27.845,1440.195
17.342,17.160,-1.817,-1.816,34.490,27.850,1440.205
17.534,17.350,-1.818,-1.817,34.495,27.856,1440.210
17.734,17.548,-1.819,-1.818,34.503,27.863,1440.219
17.921,17.733,-1.819,-1.818,34.509,27.868,1440.230
18.035,17.845,-1.818,-1.817,34.514,27.874,1440.244
18.205,18.014,-1.816,-1.815,34.522,27.880,1440.267
18.359,18.166,-1.815,-1.814,34.529,27.887,1440.284
18.511,18.316,-1.814,-1.813,34.530,27.889,1440.293
18.680,18.484,-1.814,-1.813,34.530,27.890,1440.296
18.792,18.594,-1.815,-1.814,34.533,27.892,1440.296
18.934,18.735,-1.816,-1.815,34.534,27.894,1440.295
19.093,18.892,-1.817,-1.816,34.535,27.895,1440.294
19.247,19.045,-1.819,-1.818,34.538,27.899,1440.292
19.426,19.222,-1.821,-1.820,34.542,27.903,1440.290
19.637,19.430,-1.822,-1.821,34.544,27.906,1440.292
19.804,19.596,-1.824,-1.823,34.548,27.910,1440.290
19.928,19.718,-1.825,-1.824,34.553,27.915,1440.295
20.103,19.891,-1.826,-1.825,34.561,27.922,1440.304
20.332,20.118,-1.827,-1.826,34.568,27.929,1440.312
20.585,20.368,-1.826,-1.825,34.571,27.932,1440.325
20.778,20.559,-1.824,-1.823,34.576,27.937,1440.344
20.942,20.722,-1.824,-1.823,34.592,27.951,1440.369
21.127,20.905,-1.822,-1.821,34.626,27.980,1440.428
21.298,21.074,-1.818,-1.817,34.663,28.011,1440.501
21.515,21.289,-1.808,-1.807,34.661,28.010,1440.549
21.693,21.465,-1.802,-1.801,34.661,28.010,1440.581
21.868,21.638,-1.794,-1.793,34.656,28.007,1440.615
22.037,21.805,-1.788,-1.787,34.653,28.005,1440.642
22.211,21.977,-1.785,-1.784,34.655,28.007,1440.662
22.413,22.177,-1.784,-1.783,34.661,28.013,1440.678
22.587,22.349,-1.781,-1.780,34.663,28.015,1440.698
22.751,22.511,-1.778,-1.777,34.663,28.016,1440.716
22.923,22.682,-1.777,-1.776,34.666,28.020,1440.727
23.094,22.851,-1.778,-1.777,34.666,28.020,1440.725
23.262,23.017,-1.782,-1.781,34.669,28.024,1440.713
23.457,23.210,-1.786,-1.785,34.671,28.026,1440.699
23.586,23.338,-1.787,-1.786,34.675,28.030,1440.702
23.725,23.475,-1.790,-1.789,34.679,28.035,1440.696
23.895,23.643,-1.793,-1.792,34.683,28.038,1440.689
24.094,23.840,-1.799,-1.798,34.701,28.054,1440.688
24.316,24.060,-1.803,-1.802,34.710,28.062,1440.684
24.521,24.263,-1.808,-1.807,34.715,28.068,1440.672
24.679,24.419,-1.814,-1.813,34.721,28.074,1440.653
24.819,24.558,-1.818,-1.817,34.724,28.077,1440.640
24.989,24.726,-1.822,-1.821,34.730,28.083,1440.632
25.221,24.955,-1.825,-1.824,34.732,28.086,1440.624
25.414,25.146,-1.827,-1.826,34.734,28.088,1440.621
25.582,25.312,-1.829,-1.828,34.734,28.089,1440.613
25.769,25.498,-1.833,-1.832,34.738,28.094,1440.603
25.988,25.714,-1.835,-1.834,34.741,28.096,1440.600
26.211,25.935,-1.838,-1.837,34.743,28.099,1440.592
26.351,26.073,-1.840,-1.839,34.745,28.102,1440.588
26.514,26.235,-1.840,-1.839,34.743,28.101,1440.588
26.719,26.437,-1.842,-1.841,34.745,28.104,1440.585
26.858,26.575,-1.844,-1.843,34.748,28.107,1440.581
26.995,26.711,-1.844,-1.843,34.745,28.105,1440.579
27.168,26.882,-1.846,-1.845,34.747,28.108,1440.575
27.285,26.997,-1.846,-1.845,34.748,28.109,1440.579
27.400,27.111,-1.848,-1.847,34.753,28.114,1440.578
27.543,27.253,-1.848,-1.847,34.755,28.116,1440.582
27.737,27.445,-1.847,-1.846,34.752,28.115,1440.587
27.985,27.690,-1.847,-1.846,34.752,28.116,1440.590
28.134,27.837,-1.848,-1.847,34.753,28.117,1440.589
28.277,27.979,-1.849,-1.848,34.754,28.119,1440.588
28.513,28.212,-1.849,-1.848,34.754,28.120,1440.592
28.762,28.459,-1.850,-1.848,34.754,28.121,1440.591
28.961,28.656,-1.852,-1.850,34.756,28.124,1440.587
29.143,28.836,-1.851,-1.849,34.753,28.122,1440.591
29.327,29.018,-1.852,-1.850,34.756,28.125,1440.593
29.530,29.219,-1.854,-1.852,34.756,28.127,1440.588
29.744,29.430,-1.855,-1.853,34.757,28.129,1440.588
29.970,29.654,-1.856,-1.854,34.754,28.127,1440.582
30.144,29.826,-1.857,-1.855,34.751,28.126,1440.576
30.296,29.976,-1.858,-1.856,34.749,28.125,1440.571
30.478,30.157,-1.861,-1.859,34.753,28.129,1440.565
30.709,30.385,-1.866,-1.864,34.758,28.135,1440.552
30.899,30.573,-1.867,-1.865,34.760,28.136,1440.552
31.097,30.769,-1.868,-1.866,34.761,28.138,1440.552
31.275,30.945,-1.869,-1.867,34.762,28.140,1440.551
31.409,31.078,-1.869,-1.867,34.763,28.142,1440.555
31.569,31.236,-1.868,-1.866,34.760,28.140,1440.559
31.778,31.443,-1.870,-1.868,34.764,28.144,1440.558
31.994,31.656,-1.869,-1.867,34.764,28.145,1440.566
32.177,31.838,-1.868,-1.866,34.765,28.147,1440.576
32.316,31.975,-1.869,-1.867,34.769,28.151,1440.579
32.443,32.101,-1.867,-1.865,34.766,28.149,1440.585
32.661,32.316,-1.867,-1.865,34.764,28.149,1440.586
32.847,32.500,-1.867,-1.865,34.760,28.146,1440.584
32.957,32.609,-1.867,-1.865,34.757,28.144,1440.581
33.076,32.727,-1.868,-1.866,34.756,28.144,1440.578
33.224,32.873,-1.871,-1.869,34.756,28.145,1440.565
33.400,33.048,-1.873,-1.871,34.758,28.147,1440.561
33.564,33.210,-1.875,-1.873,34.759,28.149,1440.555
33.711,33.355,-1.877,-1.875,34.761,28.151,1440.551
33.917,33.559,-1.879,-1.877,34.763,28.154,1440.548
34.088,33.728,-1.881,-1.879,34.764,28.156,1440.542
34.271,33.909,-1.882,-1.880,34.764,28.157,1440.540
34.500,34.136,-1.882,-1.880,34.764,28.158,1440.544
34.719,34.352,-1.884,-1.882,34.764,28.159,1440.539
34.864,34.496,-1.884,-1.882,34.764,28.160,1440.541
35.004,34.634,-1.884,-1.882,34.763,28.159,1440.541
35.153,34.782,-1.884,-1.882,34.763,28.160,1440.543
35.353,34.980,-1.886,-1.884,34.765,28.163,1440.540
35.535,35.160,-1.885,-1.883,34.764,28.163,1440.546
35.715,35.338,-1.887,-1.885,34.764,28.164,1440.540
35.885,35.506,-1.887,-1.885,34.764,28.165,1440.543
36.028,35.648,-1.889,-1.887,34.767,28.168,1440.539
36.191,35.809,-1.889,-1.887,34.766,28.168,1440.541
36.376,35.992,-1.888,-1.886,34.765,28.168,1440.547
36.535,36.149,-1.889,-1.887,34.766,28.170,1440.547
36.670,36.283,-1.889,-1.887,34.766,28.170,1440.549
36.838,36.449,-1.889,-1.887,34.766,28.171,1440.551
36.990,36.599,-1.889,-1.887,34.766,28.172,1440.554
37.167,36.774,-1.889,-1.887,34.766,28.172,1440.556
37.336,36.942,-1.890,-1.888,34.767,28.174,1440.556
37.489,37.093,-1.890,-1.888,34.767,28.175,1440.558
37.650,37.252,-1.890,-1.888,34.768,28.177,1440.562
37.799,37.400,-1.890,-1.888,34.768,28.177,1440.565
37.932,37.531,-1.890,-1.888,34.768,28.178,1440.567
38.142,37.739,-1.890,-1.888,34.769,28.180,1440.572
38.305,37.900,-1.891,-1.889,34.769,28.180,1440.569
38.481,38.074,-1.890,-1.888,34.768,28.180,1440.575
38.620,38.212,-1.890,-1.888,34.767,28.181,1440.577
38.784,38.374,-1.891,-1.889,34.769,28.182,1440.576
39.011,38.599,-1.890,-1.888,34.769,28.184,1440.585
39.213,38.799,-1.891,-1.889,34.770,28.185,1440.585
39.330,38.914,-1.890,-1.888,34.768,28.185,1440.590
39.448,39.031,-1.891,-1.889,34.769,28.186,1440.589
39.585,39.167,-1.889,-1.887,34.768,28.186,1440.599
39.762,39.342,-1.890,-1.888,34.770,28.188,1440.598
39.936,39.514,-1.891,-1.889,34.772,28.191,1440.600
40.120,39.696,-1.891,-1.889,34.775,28.194,1440.606
40.297,39.871,-1.890,-1.888,34.775,28.195,1440.614
40.484,40.056,-1.888,-1.886,34.774,28.195,1440.625
40.613,40.184,-1.888,-1.886,34.775,28.196,1440.629
40.763,40.332,-1.886,-1.884,34.771,28.194,1440.636
40.912,40.479,-1.885,-1.883,34.769,28.193,1440.640
41.077,40.643,-1.883,-1.881,34.766,28.191,1440.649
41.244,40.808,-1.886,-1.884,34.765,28.191,1440.636
41.416,40.978,-1.886,-1.884,34.765,28.192,1440.638
41.602,41.162,-1.889,-1.887,34.769,28.196,1440.632
41.781,41.339,-1.890,-1.888,34.770,28.198,1440.631
41.937,41.494,-1.890,-1.888,34.768,28.197,1440.632
42.062,41.617,-1.890,-1.888,34.768,28.198,1440.634
42.224,41.777,-1.889,-1.887,34.767,28.198,1440.639
42.414,41.965,-1.892,-1.890,34.770,28.201,1440.633
42.607,42.156,-1.891,-1.889,34.770,28.202,1440.641
42.740,42.288,-1.892,-1.890,34.771,28.204,1440.640
42.867,42.414,-1.892,-1.890,34.771,28.204,1440.641
43.026,42.571,-1.892,-1.890,34.773,28.206,1440.646
43.209,42.752,-1.892,-1.890,34.774,28.208,1440.651
43.416,42.957,-1.892,-1.890,34.774,28.209,1440.654
43.601,43.140,-1.892,-1.890,34.774,28.210,1440.657
43.712,43.250,-1.891,-1.889,34.772,28.209,1440.661
43.864,43.400,-1.891,-1.889,34.772,28.210,1440.664
44.073,43.607,-1.890,-1.888,34.771,28.210,1440.670
44.272,43.804,-1.890,-1.888,34.771,28.211,1440.673
44.454,43.984,-1.891,-1.889,34.772,28.212,1440.673
44.570,44.098,-1.892,-1.890,34.773,28.214,1440.671
44.757,44.283,-1.893,-1.891,34.774,28.216,1440.671
44.969,44.493,-1.892,-1.890,34.773,28.216,1440.677
45.189,44.711,-1.892,-1.890,34.778,28.221,1440.688
45.388,44.908,-1.891,-1.889,34.777,28.221,1440.695
45.541,45.059,-1.889,-1.887,34.777,28.222,1440.707
45.708,45.224,-1.888,-1.886,34.775,28.221,1440.711
45.856,45.371,-1.887,-1.885,34.776,28.223,1440.720
46.008,45.521,-1.887,-1.885,34.780,28.227,1440.729
46.245,45.756,-1.885,-1.883,34.780,28.228,1440.742
46.402,45.911,-1.884,-1.882,34.781,28.229,1440.750
46.501,46.009,-1.883,-1.881,34.779,28.228,1440.755
46.640,46.146,-1.881,-1.879,34.778,28.228,1440.765
46.849,46.353,-1.879,-1.877,34.776,28.227,1440.775
47.052,46.554,-1.879,-1.877,34.776,28.228,1440.778
47.193,46.693,-1.878,-1.876,34.774,28.227,1440.783
47.250,46.750,-1.877,-1.875,34.773,28.227,1440.787
47.366,46.865,-1.878,-1.876,34.774,28.228,1440.786
47.533,47.030,-1.878,-1.875,34.776,28.230,1440.790
47.730,47.225,-1.879,-1.876,34.777,28.232,1440.790
47.916,47.409,-1.878,-1.875,34.775,28.232,1440.796
48.033,47.524,-1.877,-1.874,34.775,28.232,1440.803
48.206,47.696,-1.878,-1.875,34.778,28.235,1440.804
48.401,47.888,-1.878,-1.875,34.778,28.236,1440.807
48.599,48.084,-1.876,-1.873,34.774,28.234,1440.815
48.841,48.324,-1.877,-1.874,34.774,28.235,1440.813
49.012,48.493,-1.878,-1.875,34.775,28.236,1440.813
49.204,48.683,-1.877,-1.874,34.776,28.238,1440.823
49.345,48.822,-1.878,-1.875,34.779,28.241,1440.824
49.545,49.020,-1.877,-1.874,34.777,28.241,1440.830
49.723,49.196,-1.877,-1.874,34.777,28.242,1440.833
49.859,49.331,-1.876,-1.873,34.776,28.241,1440.838
50.012,49.482,-1.876,-1.873,34.777,28.243,1440.842
50.209,49.677,-1.876,-1.873,34.776,28.243,1440.843
50.414,49.880,-1.875,-1.872,34.774,28.243,1440.850
50.638,50.101,-1.876,-1.873,34.775,28.245,1440.850
50.801,50.263,-1.875,-1.872,34.776,28.246,1440.857
50.979,50.439,-1.875,-1.872,34.775,28.246,1440.860
51.160,50.618,-1.876,-1.873,34.778,28.249,1440.862
51.380,50.836,-1.875,-1.872,34.777,28.249,1440.868
51.521,50.975,-1.875,-1.872,34.775,28.249,1440.868
51.660,51.113,-1.875,-1.872,34.775,28.249,1440.871
51.846,51.297,-1.876,-1.873,34.775,28.250,1440.868
52.032,51.481,-1.876,-1.873,34.775,28.251,1440.871
52.202,51.649,-1.876,-1.873,34.774,28.251,1440.874
52.376,51.821,-1.876,-1.873,34.774,28.252,1440.876
52.511,51.954,-1.876,-1.873,34.774,28.253,1440.879
52.635,52.077,-1.878,-1.875,34.776,28.255,1440.874
52.785,52.225,-1.876,-1.873,34.774,28.254,1440.883
52.973,52.411,-1.876,-1.873,34.774,28.255,1440.886
53.137,52.574,-1.877,-1.874,34.775,28.256,1440.885
53.274,52.709,-1.877,-1.874,34.775,28.257,1440.887
53.454,52.887,-1.878,-1.875,34.775,28.258,1440.885
53.576,53.008,-1.878,-1.875,34.774,28.258,1440.887
53.706,53.137,-1.878,-1.875,34.774,28.259,1440.888
53.901,53.329,-1.878,-1.875,34.774,28.260,1440.891
54.139,53.565,-1.879,-1.876,34.775,28.262,1440.892
54.280,53.704,-1.879,-1.876,34.775,28.262,1440.894
54.390,53.813,-1.879,-1.876,34.775,28.263,1440.896
54.566,53.987,-1.879,-1.876,34.775,28.263,1440.898
54.800,54.219,-1.879,-1.876,34.775,28.264,1440.902
55.001,54.418,-1.880,-1.877,34.776,28.266,1440.902
55.175,54.590,-1.880,-1.877,34.776,28.267,1440.905
55.346,54.759,-1.880,-1.877,34.776,28.268,1440.907
55.546,54.957,-1.880,-1.877,34.777,28.270,1440.912
55.766,55.174,-1.880,-1.877,34.775,28.270,1440.914
55.940,55.347,-1.880,-1.877,34.777,28.271,1440.918
56.058,55.463,-1.879,-1.876,34.775,28.271,1440.923
56.225,55.629,-1.880,-1.877,34.776,28.273,1440.923
56.439,55.840,-1.880,-1.877,34.778,28.275,1440.928
56.653,56.052,-1.880,-1.877,34.776,28.274,1440.929
56.837,56.234,-1.879,-1.876,34.775,28.274,1440.935
56.988,56.383,-1.879,-1.876,34.775,28.275,1440.937
57.134,56.528,-1.880,-1.877,34.777,28.278,1440.938
57.312,56.704,-1.880,-1.877,34.776,28.277,1440.939
57.515,56.905,-1.881,-1.878,34.777,28.279,1440.939
57.658,57.046,-1.880,-1.877,34.774,28.278,1440.943
57.812,57.198,-1.880,-1.877,34.775,28.279,1440.947
57.993,57.378,-1.880,-1.877,34.775,28.280,1440.950
58.205,57.587,-1.880,-1.877,34.774,28.280,1440.951
58.381,57.761,-1.882,-1.879,34.777,28.284,1440.949
58.537,57.916,-1.882,-1.879,34.775,28.282,1440.948
58.664,58.041,-1.882,-1.879,34.773,28.282,1440.948
58.841,58.216,-1.882,-1.879,34.776,28.285,1440.954
59.021,58.394,-1.882,-1.879,34.776,28.285,1440.957
59.190,58.562,-1.883,-1.880,34.777,28.287,1440.956
59.361,58.731,-1.883,-1.880,34.777,28.288,1440.959
59.518,58.886,-1.883,-1.880,34.776,28.289,1440.961
59.760,59.126,-1.883,-1.880,34.776,28.290,1440.965
60.004,59.367,-1.883,-1.880,34.776,28.291,1440.969
60.150,59.511,-1.884,-1.881,34.779,28.293,1440.970
60.331,59.690,-1.884,-1.881,34.783,28.298,1440.978
60.473,59.831,-1.883,-1.880,34.779,28.295,1440.980
60.663,60.019,-1.881,-1.878,34.779,28.296,1440.993
60.877,60.231,-1.882,-1.879,34.780,28.298,1440.993
61.047,60.399,-1.882,-1.879,34.780,28.299,1440.996
61.191,60.541,-1.880,-1.877,34.780,28.300,1441.008
61.318,60.667,-1.879,-1.876,34.779,28.299,1441.013
61.493,60.840,-1.878,-1.875,34.781,28.301,1441.023
61.694,61.039,-1.877,-1.874,34.779,28.301,1441.029
61.839,61.182,-1.876,-1.873,34.778,28.301,1441.035
61.972,61.314,-1.876,-1.873,34.776,28.300,1441.035
62.106,61.446,-1.876,-1.873,34.778,28.302,1441.039
62.305,61.643,-1.877,-1.874,34.779,28.304,1441.039
62.449,61.786,-1.876,-1.873,34.779,28.304,1441.046
62.613,61.948,-1.876,-1.873,34.780,28.306,1441.050
62.767,62.100,-1.875,-1.872,34.779,28.306,1441.056
62.882,62.214,-1.874,-1.871,34.775,28.303,1441.057
63.088,62.418,-1.875,-1.872,34.776,28.305,1441.057
63.280,62.608,-1.876,-1.873,34.777,28.307,1441.057
63.428,62.754,-1.876,-1.873,34.777,28.308,1441.059
63.597,62.921,-1.876,-1.873,34.777,28.308,1441.062
63.790,63.112,-1.876,-1.873,34.782,28.314,1441.072
64.010,63.330,-1.876,-1.873,34.782,28.315,1441.076
64.212,63.530,-1.874,-1.871,34.780,28.313,1441.085
64.357,63.673,-1.873,-1.870,34.778,28.313,1441.090
64.521,63.835,-1.872,-1.869,34.779,28.314,1441.098
64.727,64.039,-1.872,-1.869,34.780,28.316,1441.103
64.950,64.260,-1.872,-1.869,34.781,28.318,1441.109
65.094,64.402,-1.872,-1.869,34.781,28.319,1441.111
65.257,64.563,-1.872,-1.869,34.781,28.319,1441.113
65.453,64.757,-1.871,-1.868,34.781,28.320,1441.121
65.671,64.973,-1.870,-1.867,34.780,28.320,1441.128
65.900,65.199,-1.870,-1.867,34.779,28.321,1441.131
66.058,65.356,-1.870,-1.867,34.779,28.322,1441.134
66.211,65.507,-1.869,-1.866,34.778,28.322,1441.139
66.414,65.708,-1.870,-1.867,34.779,28.324,1441.139
66.632,65.923,-1.870,-1.867,34.780,28.326,1441.144
66.825,66.114,-1.869,-1.866,34.779,28.325,1441.151
66.991,66.279,-1.870,-1.866,34.779,28.326,1441.148
67.146,66.432,-1.869,-1.865,34.779,28.327,1441.156
67.308,66.592,-1.870,-1.866,34.780,28.329,1441.155
67.510,66.792,-1.870,-1.866,34.780,28.329,1441.158
67.702,66.982,-1.869,-1.865,34.780,28.330,1441.166
67.836,67.114,-1.869,-1.865,34.780,28.331,1441.168
67.983,67.260,-1.869,-1.865,34.780,28.332,1441.170
68.192,67.467,-1.869,-1.865,34.778,28.331,1441.172
68.397,67.669,-1.868,-1.864,34.777,28.331,1441.178
68.574,67.844,-1.869,-1.865,34.779,28.334,1441.179
68.741,68.010,-1.870,-1.866,34.782,28.337,1441.181
68.905,68.172,-1.868,-1.864,34.779,28.336,1441.190
69.047,68.312,-1.869,-1.865,34.780,28.337,1441.188
69.237,68.500,-1.867,-1.863,34.779,28.337,1441.200
69.427,68.688,-1.868,-1.864,34.780,28.339,1441.199
69.569,68.829,-1.868,-1.864,34.780,28.340,1441.202
69.726,68.984,-1.868,-1.864,34.782,28.341,1441.206
69.909,69.165,-1.866,-1.862,34.779,28.340,1441.215
70.129,69.383,-1.867,-1.863,34.780,28.342,1441.215
70.295,69.547,-1.866,-1.862,NaN,NaN,NaN
70.429,69.679,NaN,NaN,NaN,NaN,NaN
70.542,69.791,NaN,NaN,NaN,NaN,NaN
70.635,69.883,NaN,NaN,NaN,NaN,NaN
70.614,69.862,NaN,NaN,NaN,NaN,NaN
70.527,69.776,NaN,NaN,NaN,NaN,NaN
70.235,69.488,NaN,NaN,NaN,NaN,NaN
70.217,69.470,NaN,NaN,NaN,NaN,NaN
69.927,69.183,NaN,NaN,NaN,NaN,NaN
69.612,68.871,NaN,NaN,NaN,NaN,NaN
69.300,68.563,NaN,NaN,NaN,NaN,NaN
69.007,68.273,NaN,NaN,NaN,NaN,NaN
68.768,68.036,NaN,NaN,NaN,NaN,NaN
68.533,67.804,-1.866,-1.862,NaN,NaN,NaN
68.227,67.501,-1.867,-1.863,NaN,NaN,NaN
68.014,67.291,-1.867,-1.863,NaN,NaN,NaN
67.719,66.999,-1.867,-1.863,NaN,NaN,NaN
67.390,66.673,-1.868,-1.864,NaN,NaN,NaN
67.115,66.401,-1.868,-1.864,NaN,NaN,NaN
66.786,66.076,-1.868,-1.865,NaN,NaN,NaN
66.420,65.714,-1.868,-1.865,NaN,NaN,NaN
66.220,65.516,-1.867,-1.864,NaN,NaN,NaN
66.012,65.310,-1.867,-1.864,NaN,NaN,NaN
65.716,65.017,-1.869,-1.866,NaN,NaN,NaN
65.482,64.786,-1.869,-1.866,NaN,NaN,NaN
65.253,64.559,-1.871,-1.868,NaN,NaN,NaN
64.950,64.260,-1.872,-1.869,NaN,NaN,NaN
64.698,64.010,-1.873,-1.870,NaN,NaN,NaN
64.392,63.708,-1.875,-1.872,NaN,NaN,NaN
64.081,63.400,-1.874,-1.871,NaN,NaN,NaN
63.827,63.149,-1.876,-1.873,NaN,NaN,NaN
63.490,62.815,-1.875,-1.872,NaN,NaN,NaN
63.099,62.429,-1.875,-1.872,NaN,NaN,NaN
62.812,62.145,-1.875,-1.872,NaN,NaN,NaN
62.461,61.797,-1.874,-1.871,NaN,NaN,NaN
62.211,61.550,-1.874,-1.871,NaN,NaN,NaN
61.887,61.230,-1.876,-1.873,NaN,NaN,NaN
61.493,60.840,-1.876,-1.873,NaN,NaN,NaN
61.200,60.550,-1.876,-1.873,NaN,NaN,NaN
60.845,60.199,-1.875,-1.872,NaN,NaN,NaN
60.477,59.835,-1.877,-1.874,NaN,NaN,NaN
60.205,59.566,-1.878,-1.875,NaN,NaN,NaN
59.843,59.208,-1.878,-1.875,NaN,NaN,NaN
59.506,58.874,-1.878,-1.875,NaN,NaN,NaN
59.213,58.584,-1.877,-1.874,NaN,NaN,NaN
58.826,58.202,-1.878,-1.875,NaN,NaN,NaN
58.507,57.886,-1.878,-1.875,NaN,NaN,NaN
