Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/07/26 12:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,2.875,2.875,29.431,23.453,1454.636
0.190,0.188,2.892,2.892,29.868,23.800,1455.280
0.190,0.188,2.905,2.905,29.866,23.797,1455.331
0.190,0.188,2.943,2.943,29.941,23.854,1455.594
0.550,0.544,3.113,3.113,30.047,23.927,1456.471
1.340,1.326,3.483,3.483,30.324,24.121,1458.431
2.180,2.157,3.771,3.771,30.648,24.357,1460.090
2.900,2.870,3.530,3.530,30.727,24.445,1459.180
3.830,3.790,3.410,3.410,30.869,24.572,1458.866
4.600,4.552,3.226,3.226,30.984,24.683,1458.239
5.370,5.314,3.258,3.258,31.114,24.788,1458.557
6.050,5.987,3.286,3.286,31.447,25.054,1459.119
6.700,6.630,3.287,3.287,31.525,25.119,1459.235
7.310,7.233,3.336,3.336,31.618,25.192,1459.573
8.040,7.956,3.376,3.376,31.849,25.376,1460.056
8.690,8.599,3.285,3.285,32.057,25.553,1459.948
9.310,9.212,3.269,3.269,32.204,25.674,1460.077
10.160,10.053,3.384,3.383,32.395,25.820,1460.828
10.980,10.865,3.462,3.462,32.461,25.869,1461.261
11.530,11.409,3.519,3.519,32.484,25.885,1461.541
12.400,12.270,3.546,3.546,32.527,25.921,1461.724
13.210,13.071,3.564,3.563,32.553,25.943,1461.846
13.920,13.774,3.578,3.578,32.592,25.976,1461.969
14.570,14.417,3.606,3.606,32.633,26.010,1462.152
15.370,15.208,3.626,3.625,32.681,26.050,1462.309
16.230,16.059,3.583,3.583,32.667,26.047,1462.126
17.020,16.841,3.486,3.486,32.670,26.062,1461.731
17.880,17.692,3.495,3.495,32.725,26.109,1461.855
18.480,18.286,3.514,3.514,32.757,26.136,1461.986
19.300,19.097,3.585,3.585,32.895,26.242,1462.479
19.980,19.770,3.638,3.638,32.891,26.238,1462.708
20.790,20.571,3.723,3.723,32.962,26.290,1463.171
21.470,21.244,3.779,3.778,32.961,26.287,1463.416
22.260,22.026,3.799,3.799,32.981,26.304,1463.542
23.020,22.778,3.809,3.808,32.986,26.310,1463.599
23.770,23.520,3.796,3.796,32.999,26.326,1463.576
24.430,24.173,3.763,3.763,33.018,26.347,1463.472
25.190,24.925,3.726,3.726,33.054,26.383,1463.374
26.070,25.795,3.629,3.628,33.018,26.368,1462.931
26.800,26.518,3.580,3.580,33.080,26.425,1462.818
27.500,27.210,3.643,3.643,33.123,26.456,1463.151
28.380,28.081,3.670,3.670,33.133,26.466,1463.292
29.160,28.853,3.659,3.658,33.138,26.475,1463.264
29.960,29.644,3.630,3.629,33.144,26.487,1463.163
30.670,30.347,3.634,3.634,33.207,26.539,1463.272
31.350,31.019,3.698,3.698,33.217,26.544,1463.567
32.140,31.801,3.761,3.761,33.316,26.621,1463.974
32.790,32.444,3.808,3.807,33.303,26.609,1464.163
33.490,33.137,3.801,3.801,33.321,26.627,1464.172
34.330,33.968,3.752,3.751,33.333,26.645,1463.992
35.130,34.759,3.724,3.723,33.370,26.681,1463.935
35.720,35.343,3.734,3.734,33.373,26.685,1463.992
36.480,36.095,3.737,3.737,33.404,26.713,1464.058
37.120,36.728,3.791,3.791,33.432,26.733,1464.330
37.820,37.420,3.860,3.860,33.455,26.748,1464.663
38.470,38.064,3.854,3.854,33.460,26.756,1464.654
39.310,38.895,3.873,3.872,33.469,26.765,1464.757
40.210,39.785,3.884,3.884,33.489,26.784,1464.845
41.000,40.567,3.905,3.904,33.503,26.796,1464.963
41.650,41.210,3.960,3.959,33.532,26.817,1465.240
41.660,41.220,3.964,3.963,33.501,26.792,1465.218
41.250,40.814,3.935,3.934,33.497,26.790,1465.085
39.660,39.241,3.897,3.896,33.480,26.773,1464.877
37.960,37.559,3.857,3.857,33.484,26.772,1464.690
36.300,35.917,3.763,3.763,33.393,26.701,1464.149
34.470,34.106,3.721,3.720,33.359,26.669,1463.897
32.670,32.325,3.798,3.798,33.351,26.647,1464.183
31.150,30.821,3.747,3.746,33.226,26.546,1463.780
29.350,29.041,3.642,3.642,33.142,26.480,1463.202
27.690,27.398,3.671,3.671,33.125,26.457,1463.275
26.090,25.815,3.581,3.581,33.022,26.376,1462.736
24.530,24.272,3.710,3.710,33.101,26.419,1463.359
23.230,22.985,3.777,3.776,33.020,26.342,1463.512
21.980,21.749,3.808,3.807,32.980,26.301,1463.570
20.540,20.324,3.782,3.782,32.926,26.254,1463.369
19.090,18.889,3.661,3.661,32.869,26.213,1462.761
17.890,17.702,3.537,3.536,32.720,26.101,1462.025
16.210,16.040,3.531,3.531,32.736,26.106,1461.996
14.780,14.625,3.619,3.619,32.670,26.039,1462.259
13.320,13.180,3.580,3.580,32.550,25.941,1461.915
11.890,11.765,3.550,3.550,32.507,25.902,1461.709
10.760,10.647,3.507,3.507,32.441,25.848,1461.420
9.740,9.638,3.449,3.449,32.350,25.776,1461.040
8.590,8.500,3.299,3.299,32.120,25.601,1460.085
7.270,7.194,3.378,3.378,31.852,25.375,1460.057
5.740,5.680,3.296,3.296,31.530,25.118,1459.262
4.220,4.176,3.224,3.224,31.010,24.702,1458.258
3.020,2.988,3.388,3.388,30.903,24.598,1458.800
1.790,1.771,3.724,3.724,30.763,24.451,1460.031
0.960,0.950,3.635,3.635,30.120,23.944,1458.811
