Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,-0.537,-0.537,34.215,27.499,1445.607
0.265,0.262,-0.500,-0.500,34.186,27.474,1445.740
0.327,0.324,-0.493,-0.493,34.166,27.458,1445.747
0.432,0.427,-0.494,-0.494,34.164,27.457,1445.742
0.567,0.561,-0.501,-0.501,34.137,27.436,1445.675
0.712,0.705,-0.508,-0.508,34.096,27.404,1445.590
0.884,0.875,-0.524,-0.524,34.087,27.398,1445.506
1.057,1.046,-0.566,-0.566,34.084,27.399,1445.310
1.257,1.244,-0.603,-0.603,34.107,27.420,1445.171
1.458,1.443,-0.626,-0.626,34.092,27.410,1445.047
1.664,1.647,-0.646,-0.646,34.046,27.374,1444.894
1.874,1.854,-0.681,-0.681,34.060,27.388,1444.753
2.091,2.069,-0.717,-0.717,34.087,27.412,1444.624
2.279,2.255,-0.738,-0.738,34.041,27.377,1444.468
2.458,2.432,-0.753,-0.753,34.089,27.417,1444.465
2.639,2.611,-0.777,-0.777,33.959,27.314,1444.180
2.880,2.850,-0.822,-0.822,33.929,27.293,1443.933
3.139,3.106,-0.915,-0.915,34.018,27.369,1443.620
3.316,3.281,-0.960,-0.960,33.980,27.341,1443.360
3.328,3.293,-0.995,-0.995,33.984,27.346,1443.201
3.489,3.452,-1.040,-1.040,34.007,27.366,1443.021
3.682,3.643,-1.084,-1.084,34.045,27.400,1442.870
3.912,3.871,-1.115,-1.115,34.082,27.432,1442.776
4.133,4.090,-1.128,-1.128,34.103,27.451,1442.747
4.326,4.281,-1.132,-1.132,34.093,27.444,1442.717
4.505,4.458,-1.133,-1.133,34.090,27.442,1442.711
4.698,4.649,-1.139,-1.139,34.109,27.459,1442.712
4.908,4.857,-1.139,-1.139,34.109,27.460,1442.715
5.148,5.094,-1.139,-1.139,34.117,27.467,1442.730
5.289,5.234,-1.138,-1.138,34.059,27.421,1442.659
5.371,5.315,-1.135,-1.135,34.034,27.401,1442.640
5.521,5.463,-1.150,-1.150,34.014,27.386,1442.545
5.694,5.634,-1.177,-1.177,34.035,27.405,1442.448
5.901,5.839,-1.201,-1.201,34.054,27.422,1442.364
6.083,6.019,-1.219,-1.219,34.075,27.441,1442.311
6.230,6.165,-1.229,-1.229,34.081,27.447,1442.274
6.351,6.284,-1.233,-1.233,34.080,27.447,1442.255
6.507,6.439,-1.234,-1.234,34.088,27.454,1442.264
6.646,6.576,-1.240,-1.240,34.109,27.471,1442.265
6.786,6.715,-1.243,-1.243,34.105,27.469,1442.249
6.947,6.874,-1.240,-1.240,34.103,27.468,1442.262
7.165,7.090,-1.240,-1.240,34.081,27.451,1442.236
7.404,7.326,-1.239,-1.239,34.070,27.444,1442.230
7.494,7.415,-1.241,-1.241,34.060,27.436,1442.208
7.640,7.560,-1.248,-1.248,34.026,27.410,1442.132
7.815,7.733,-1.262,-1.262,34.048,27.428,1442.097
8.011,7.927,-1.285,-1.285,34.075,27.452,1442.029
8.201,8.115,-1.299,-1.299,34.092,27.468,1441.989
8.345,8.257,-1.305,-1.305,34.102,27.476,1441.976
8.501,8.412,-1.307,-1.307,34.106,27.480,1441.973
8.643,8.552,-1.306,-1.306,34.115,27.489,1441.994
8.800,8.708,-1.306,-1.306,34.152,27.520,1442.047
9.008,8.913,-1.299,-1.299,34.148,27.517,1442.078
9.196,9.099,-1.287,-1.287,34.135,27.506,1442.119
9.369,9.271,-1.279,-1.279,34.123,27.497,1442.143
9.509,9.409,-1.275,-1.275,34.117,27.493,1442.156
9.653,9.552,-1.276,-1.276,34.113,27.491,1442.150
9.823,9.720,-1.276,-1.276,34.112,27.491,1442.151
10.052,9.946,-1.278,-1.278,34.113,27.492,1442.146
10.204,10.097,-1.281,-1.281,34.113,27.494,1442.135
10.374,10.265,-1.284,-1.284,34.115,27.496,1442.126
10.576,10.465,-1.286,-1.286,34.116,27.498,1442.121
10.731,10.618,-1.288,-1.288,34.118,27.501,1442.117
10.872,10.758,-1.289,-1.289,34.119,27.502,1442.116
11.031,10.915,-1.288,-1.287,34.118,27.502,1442.121
11.230,11.112,-1.289,-1.288,34.120,27.505,1442.123
11.365,11.246,-1.290,-1.289,34.122,27.506,1442.122
11.520,11.399,-1.290,-1.289,34.121,27.507,1442.124
11.660,11.538,-1.289,-1.288,34.119,27.505,1442.128
11.798,11.674,-1.288,-1.287,34.116,27.504,1442.131
11.965,11.839,-1.289,-1.288,34.117,27.506,1442.131
12.111,11.984,-1.289,-1.288,34.114,27.504,1442.129
12.259,12.130,-1.291,-1.290,34.108,27.500,1442.114
12.410,12.280,-1.294,-1.293,34.103,27.497,1442.095
12.578,12.446,-1.299,-1.298,34.108,27.501,1442.080
12.703,12.570,-1.306,-1.305,34.118,27.511,1442.063
12.842,12.707,-1.310,-1.309,34.121,27.514,1442.051
13.032,12.895,-1.312,-1.311,34.118,27.512,1442.040
13.167,13.029,-1.313,-1.312,34.118,27.513,1442.037
13.301,13.161,-1.315,-1.314,34.119,27.514,1442.031
13.440,13.299,-1.317,-1.316,34.118,27.514,1442.023
13.628,13.485,-1.320,-1.319,34.119,27.516,1442.012
13.798,13.653,-1.324,-1.323,34.123,27.520,1442.002
13.971,13.824,-1.327,-1.326,34.125,27.523,1441.993
14.090,13.942,-1.329,-1.328,34.123,27.522,1441.983
14.220,14.071,-1.329,-1.328,34.117,27.518,1441.978
14.383,14.232,-1.334,-1.333,34.119,27.520,1441.958
14.523,14.370,-1.337,-1.336,34.119,27.521,1441.947
14.666,14.512,-1.340,-1.339,34.120,27.523,1441.936
14.828,14.672,-1.342,-1.341,34.119,27.523,1441.929
14.941,14.784,-1.346,-1.345,34.123,27.526,1441.916
15.048,14.890,-1.348,-1.347,34.128,27.531,1441.915
15.191,15.031,-1.350,-1.349,34.141,27.542,1441.925
15.352,15.191,-1.351,-1.350,34.147,27.548,1441.932
15.503,15.340,-1.351,-1.350,34.142,27.545,1441.927
15.657,15.492,-1.349,-1.348,34.139,27.543,1441.936
15.819,15.653,-1.350,-1.349,34.142,27.546,1441.937
15.921,15.754,-1.351,-1.350,34.142,27.546,1441.933
16.050,15.881,-1.352,-1.351,34.140,27.546,1441.928
16.219,16.048,-1.352,-1.351,34.140,27.546,1441.931
16.360,16.188,-1.355,-1.354,34.142,27.549,1441.922
16.480,16.307,-1.356,-1.355,34.139,27.547,1441.915
16.626,16.451,-1.356,-1.355,34.139,27.548,1441.917
16.775,16.599,-1.359,-1.358,34.121,27.534,1441.881
16.957,16.779,-1.364,-1.363,34.114,27.530,1441.851
17.104,16.924,-1.371,-1.370,34.121,27.536,1441.829
17.208,17.027,-1.378,-1.377,34.123,27.539,1441.801
17.318,17.136,-1.383,-1.382,34.105,27.525,1441.755
17.439,17.256,-1.393,-1.392,34.102,27.523,1441.704
17.607,17.422,-1.408,-1.407,34.101,27.523,1441.634
17.755,17.568,-1.434,-1.433,34.130,27.549,1441.553
17.900,17.712,-1.462,-1.461,34.171,27.583,1441.477
18.024,17.834,-1.482,-1.481,34.199,27.608,1441.422
18.168,17.977,-1.497,-1.496,34.216,27.623,1441.376
18.302,18.110,-1.508,-1.507,34.230,27.635,1441.345
18.458,18.264,-1.517,-1.516,34.240,27.644,1441.319
18.627,18.431,-1.530,-1.529,34.260,27.661,1441.285
18.805,18.607,-1.536,-1.535,34.270,27.671,1441.274
18.938,18.739,-1.539,-1.538,34.275,27.676,1441.269
19.126,18.925,-1.542,-1.541,34.277,27.678,1441.260
19.263,19.060,-1.544,-1.543,34.278,27.680,1441.254
19.472,19.267,-1.547,-1.546,34.287,27.688,1441.255
19.671,19.464,-1.553,-1.552,34.299,27.699,1441.246
19.842,19.633,-1.558,-1.557,34.304,27.703,1441.231
19.982,19.772,-1.566,-1.565,34.314,27.713,1441.210
20.115,19.903,-1.567,-1.566,34.315,27.714,1441.208
20.237,20.024,-1.568,-1.567,34.319,27.718,1441.211
20.389,20.174,-1.568,-1.567,34.323,27.722,1441.219
20.541,20.325,-1.569,-1.568,34.330,27.728,1441.225
20.663,20.446,-1.569,-1.568,34.337,27.735,1441.237
20.773,20.554,-1.570,-1.569,34.340,27.738,1441.239
20.892,20.672,-1.573,-1.572,34.341,27.739,1441.227
21.026,20.805,-1.577,-1.576,34.355,27.752,1441.230
21.180,20.957,-1.585,-1.584,34.378,27.771,1441.226
21.364,21.139,-1.591,-1.590,34.396,27.787,1441.224
21.535,21.308,-1.599,-1.598,34.411,27.800,1441.209
21.717,21.488,-1.605,-1.604,34.423,27.811,1441.200
21.871,21.641,-1.609,-1.608,34.431,27.818,1441.193
21.980,21.749,-1.612,-1.611,34.435,27.823,1441.187
22.136,21.903,-1.615,-1.614,34.440,27.827,1441.182
22.302,22.067,-1.618,-1.617,34.445,27.832,1441.177
22.472,22.235,-1.621,-1.620,34.455,27.841,1441.179
22.616,22.378,-1.622,-1.621,34.472,27.855,1441.199
22.630,22.392,-1.619,-1.618,34.474,27.857,1441.217
22.772,22.532,-1.619,-1.618,34.474,27.858,1441.219
22.891,22.650,-1.622,-1.621,34.481,27.864,1441.217
23.072,22.829,-1.625,-1.624,34.487,27.870,1441.214
23.240,22.995,-1.627,-1.626,34.492,27.875,1441.214
23.391,23.145,-1.629,-1.628,34.507,27.888,1441.227
23.566,23.318,-1.628,-1.627,34.524,27.903,1441.257
23.762,23.512,-1.624,-1.623,34.543,27.919,1441.305
23.911,23.659,-1.615,-1.614,34.542,27.919,1441.349
24.083,23.829,-1.605,-1.604,34.535,27.913,1441.390
24.286,24.030,-1.597,-1.596,34.528,27.908,1441.422
24.411,24.154,-1.594,-1.593,34.526,27.907,1441.435
24.427,24.170,-1.581,-1.580,NaN,NaN,NaN
24.401,24.144,-1.576,-1.575,34.502,27.887,1441.489
24.070,23.817,-1.583,-1.582,34.502,27.886,1441.450
23.645,23.396,-1.596,-1.595,34.487,27.872,1441.361
23.197,22.953,-1.614,-1.613,34.487,27.870,1441.268
22.769,22.529,-1.628,-1.627,34.492,27.873,1441.201
22.266,22.032,-1.634,-1.633,34.489,27.868,1441.159
22.217,21.983,-1.638,-1.637,34.479,27.860,1441.127
21.742,21.513,-1.637,-1.636,34.460,27.842,1441.098
21.258,21.034,-1.635,-1.634,34.439,27.823,1441.071
20.833,20.614,-1.629,-1.628,34.417,27.803,1441.062
20.308,20.094,-1.618,-1.617,34.386,27.775,1441.065
19.831,19.622,-1.607,-1.606,34.366,27.755,1441.082
19.285,19.082,-1.597,-1.596,34.343,27.734,1441.090
18.774,18.577,-1.588,-1.587,34.325,27.717,1441.100
18.302,18.110,-1.577,-1.576,34.304,27.697,1441.116
17.811,17.624,-1.560,-1.559,34.293,27.685,1441.175
17.344,17.162,-1.531,-1.530,34.284,27.674,1441.293
16.858,16.681,-1.477,-1.476,34.245,27.639,1441.490
16.430,16.257,-1.431,-1.430,34.202,27.601,1441.644
15.894,15.727,-1.403,-1.402,34.176,27.576,1441.733
15.415,15.253,-1.388,-1.387,34.159,27.560,1441.773
14.870,14.714,-1.380,-1.379,34.159,27.556,1441.802
14.378,14.227,-1.374,-1.373,34.161,27.555,1441.825
13.842,13.697,-1.364,-1.363,34.159,27.551,1441.862
13.247,13.108,-1.355,-1.354,34.156,27.546,1441.891
12.670,12.537,-1.348,-1.347,34.155,27.542,1441.914
12.053,11.926,-1.338,-1.337,34.155,27.539,1441.951
11.531,11.410,-1.329,-1.328,34.152,27.533,1441.981
10.958,10.843,-1.323,-1.322,34.147,27.526,1441.994
10.440,10.330,-1.318,-1.318,34.149,27.525,1442.011
9.926,9.822,-1.314,-1.314,34.150,27.523,1442.023
9.364,9.266,-1.305,-1.305,34.139,27.511,1442.042
8.860,8.767,-1.303,-1.303,34.117,27.491,1442.014
8.326,8.239,-1.312,-1.312,34.102,27.476,1441.942
7.822,7.740,-1.326,-1.326,34.121,27.490,1441.893
7.292,7.215,-1.331,-1.331,34.139,27.502,1441.886
6.675,6.605,-1.323,-1.323,34.147,27.506,1441.924
6.156,6.091,-1.312,-1.312,34.146,27.502,1441.966
5.595,5.536,-1.299,-1.299,34.157,27.508,1442.035
5.045,4.992,-1.276,-1.276,34.166,27.511,1442.146
4.469,4.422,-1.247,-1.247,34.162,27.505,1442.269
3.918,3.877,-1.225,-1.225,34.172,27.509,1442.378
3.374,3.339,-1.206,-1.206,34.235,27.557,1442.545
2.776,2.747,-1.157,-1.157,34.253,27.567,1442.790
2.217,2.194,-1.106,-1.106,34.325,27.621,1443.120
1.689,1.671,-0.982,-0.982,34.398,27.673,1443.795
1.178,1.166,-0.857,-0.857,34.352,27.628,1444.312
0.688,0.681,-0.731,-0.731,34.296,27.575,1444.818
0.155,0.153,-0.602,-0.602,34.226,27.510,1445.317
