Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/08/15 08:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.703,3.703,31.329,24.895,1460.645
0.160,0.158,3.648,3.648,31.379,24.940,1460.478
0.110,0.109,3.641,3.641,31.393,24.952,1460.465
0.270,0.267,3.638,3.638,31.388,24.949,1460.447
0.280,0.277,3.639,3.639,31.408,24.965,1460.478
0.350,0.346,3.640,3.640,31.381,24.944,1460.448
0.450,0.445,3.639,3.639,31.393,24.953,1460.461
0.620,0.614,3.640,3.640,31.424,24.979,1460.508
1.310,1.296,3.644,3.644,31.630,25.146,1460.803
2.220,2.197,3.669,3.669,31.920,25.379,1461.297
2.860,2.830,3.701,3.701,32.241,25.634,1461.856
3.550,3.513,3.736,3.736,32.487,25.830,1462.334
4.010,3.968,3.994,3.994,32.946,26.172,1464.015
4.780,4.730,4.194,4.194,33.003,26.200,1464.938
5.380,5.324,4.245,4.245,33.036,26.224,1465.202
6.190,6.125,4.306,4.306,33.282,26.418,1465.784
6.770,6.699,4.383,4.383,33.308,26.432,1466.144
7.400,7.322,4.444,4.444,33.278,26.406,1466.369
8.100,8.015,4.473,4.473,33.294,26.418,1466.521
8.860,8.767,4.517,4.517,33.357,26.467,1466.798
9.210,9.113,4.551,4.551,33.332,26.445,1466.912
9.850,9.747,4.571,4.571,33.403,26.502,1467.094
10.530,10.419,4.775,4.774,33.517,26.574,1468.089
11.050,10.934,4.881,4.881,33.384,26.459,1468.364
11.660,11.538,4.876,4.876,33.432,26.500,1468.413
12.490,12.359,4.976,4.976,33.502,26.548,1468.927
13.080,12.943,5.031,5.031,33.458,26.510,1469.104
13.890,13.744,5.013,5.012,33.449,26.509,1469.029
14.670,14.516,4.969,4.969,33.451,26.519,1468.867
15.340,15.179,4.940,4.940,33.495,26.561,1468.817
16.100,15.931,4.913,4.913,33.409,26.499,1468.609
16.630,16.455,4.764,4.764,33.450,26.550,1468.060
17.290,17.108,4.705,4.705,33.536,26.628,1467.939
17.700,17.514,4.675,4.675,33.549,26.643,1467.839
18.440,18.246,4.666,4.666,33.560,26.657,1467.827
19.140,18.939,4.647,4.647,33.554,26.657,1467.755
19.940,19.730,4.621,4.620,33.616,26.713,1467.736
20.430,20.215,4.607,4.607,33.631,26.728,1467.707
20.870,20.650,4.606,4.606,33.642,26.739,1467.725
21.710,21.481,4.601,4.600,33.656,26.755,1467.735
22.270,22.036,4.596,4.595,33.671,26.771,1467.743
23.150,22.906,4.594,4.593,33.685,26.785,1467.766
23.830,23.579,4.585,4.585,33.674,26.781,1467.729
24.670,24.410,4.559,4.558,33.684,26.795,1467.644
25.420,25.152,4.549,4.549,33.707,26.818,1467.648
26.400,26.122,4.560,4.559,33.718,26.830,1467.721
27.080,26.795,4.529,4.528,33.729,26.846,1467.619
28.050,27.754,4.507,4.506,33.744,26.865,1467.564
28.580,28.279,4.482,4.481,33.745,26.870,1467.471
29.450,29.139,4.451,4.450,33.778,26.904,1467.400
30.380,30.060,4.445,4.444,33.779,26.910,1467.391
31.170,30.841,4.421,4.420,33.778,26.915,1467.303
31.790,31.455,4.356,4.355,33.775,26.923,1467.040
32.690,32.345,4.302,4.301,33.836,26.981,1466.910
33.300,32.949,4.272,4.271,33.871,27.015,1466.841
34.220,33.859,4.266,4.265,33.885,27.031,1466.848
34.670,34.304,4.270,4.269,33.889,27.036,1466.878
35.410,35.036,4.243,4.242,33.905,27.055,1466.800
35.720,35.343,4.199,4.198,33.949,27.096,1466.676
36.340,35.956,4.187,4.187,33.965,27.113,1466.660
36.910,36.520,4.184,4.183,33.971,27.121,1466.664
37.380,36.985,4.183,4.182,33.980,27.130,1466.679
37.760,37.361,4.184,4.183,33.979,27.131,1466.688
38.200,37.796,4.182,4.181,33.991,27.142,1466.701
38.700,38.291,4.183,4.182,34.012,27.161,1466.741
39.100,38.687,4.193,4.193,34.051,27.194,1466.842
39.450,39.033,4.192,4.192,34.044,27.190,1466.833
39.980,39.557,4.192,4.192,34.050,27.196,1466.849
40.400,39.973,4.192,4.192,34.051,27.199,1466.857
40.870,40.438,4.197,4.196,34.088,27.231,1466.931
41.250,40.814,4.181,4.180,34.141,27.276,1466.940
41.720,41.279,4.150,4.149,34.180,27.313,1466.869
42.040,41.595,4.145,4.144,34.192,27.324,1466.869
42.250,41.803,4.142,4.141,34.198,27.330,1466.866
42.680,42.229,4.139,4.138,34.211,27.343,1466.878
43.050,42.595,4.136,4.135,34.211,27.345,1466.871
43.340,42.882,4.130,4.130,34.223,27.357,1466.870
43.610,43.149,4.125,4.124,34.228,27.363,1466.859
44.050,43.584,4.123,4.122,34.237,27.372,1466.870
44.380,43.910,4.125,4.124,34.245,27.379,1466.893
44.810,44.336,4.128,4.127,34.245,27.381,1466.913
45.060,44.583,4.129,4.129,34.247,27.384,1466.924
45.660,45.177,4.123,4.122,34.264,27.400,1466.930
46.120,45.632,4.113,4.112,34.284,27.420,1466.920
46.530,46.037,4.101,4.101,34.292,27.429,1466.890
47.040,46.542,4.096,4.095,34.297,27.436,1466.883
47.630,47.126,4.096,4.095,34.294,27.437,1466.889
48.040,47.531,4.089,4.088,34.302,27.445,1466.875
48.610,48.095,4.084,4.083,34.308,27.453,1466.871
49.420,48.897,4.065,4.064,34.325,27.472,1466.829
50.160,49.629,4.024,4.023,34.355,27.504,1466.707
50.720,50.183,4.017,4.016,34.363,27.514,1466.697
51.180,50.638,4.013,4.013,34.367,27.520,1466.697
51.980,51.429,4.009,4.008,34.387,27.539,1466.718
52.860,52.300,4.016,4.015,34.393,27.548,1466.766
53.310,52.745,4.014,4.014,34.399,27.555,1466.777
54.120,53.546,4.014,4.014,34.400,27.560,1466.792
54.890,54.308,4.011,4.011,34.407,27.569,1466.799
55.460,54.872,4.009,4.008,34.412,27.576,1466.807
56.150,55.554,4.010,4.009,34.409,27.577,1466.819
56.470,55.871,4.011,4.010,34.409,27.578,1466.829
57.170,56.563,4.011,4.010,34.414,27.585,1466.846
58.340,57.721,4.012,4.011,34.420,27.595,1466.878
59.360,58.730,3.992,3.991,34.417,27.599,1466.803
60.690,60.046,3.946,3.945,34.445,27.633,1466.672
62.050,61.391,3.878,3.877,34.447,27.648,1466.411
63.320,62.647,3.830,3.829,34.465,27.674,1466.257
64.410,63.725,3.781,3.780,34.480,27.696,1466.086
65.840,65.140,3.762,3.761,34.500,27.720,1466.057
67.080,66.367,3.723,3.722,34.499,27.729,1465.912
68.370,67.643,3.684,3.683,34.501,27.740,1465.770
69.310,68.573,3.634,3.633,34.521,27.766,1465.602
70.570,69.819,3.664,3.663,34.556,27.797,1465.795
71.770,71.006,3.732,3.731,34.609,27.837,1466.169
73.040,72.262,3.709,3.708,34.579,27.821,1466.055
74.050,73.261,3.611,3.610,34.546,27.810,1465.616
75.330,74.527,3.534,3.533,34.551,27.828,1465.317
76.510,75.695,3.320,3.320,34.536,27.842,1464.416
77.660,76.832,3.185,3.184,34.621,27.929,1463.970
78.880,78.039,3.248,3.247,34.725,28.011,1464.393
79.850,78.998,3.288,3.288,34.732,28.017,1464.589
80.900,80.037,3.317,3.317,34.741,28.027,1464.741
81.880,81.006,3.324,3.323,34.739,28.029,1464.780
83.080,82.193,3.324,3.323,34.726,28.024,1464.784
84.260,83.360,3.334,3.333,34.754,28.051,1464.883
85.030,84.122,3.340,3.339,34.753,28.053,1464.921
86.160,85.240,3.337,3.336,34.745,28.052,1464.915
86.950,86.021,3.331,3.330,34.728,28.043,1464.880
87.690,86.753,3.322,3.321,34.721,28.042,1464.843
88.400,87.455,3.315,3.315,34.732,28.055,1464.843
89.470,88.514,3.330,3.329,34.740,28.065,1464.932
89.990,89.028,3.337,3.336,34.743,28.068,1464.975
90.570,89.602,3.353,3.352,34.732,28.061,1465.036
90.870,89.898,3.352,3.351,34.734,28.064,1465.039
91.720,90.739,3.343,3.342,34.728,28.064,1465.010
92.300,91.313,3.346,3.346,34.739,28.075,1465.047
92.860,91.867,3.356,3.355,34.743,28.080,1465.101
92.860,91.867,3.360,3.359,34.737,28.075,1465.111
93.280,92.282,3.373,3.372,34.743,28.081,1465.183
93.860,92.856,3.379,3.379,34.738,28.078,1465.211
94.110,93.103,3.380,3.380,34.742,28.083,1465.226
94.570,93.558,3.375,3.374,34.749,28.091,1465.220
94.510,93.499,3.373,3.372,34.751,28.093,1465.213
94.960,93.944,3.375,3.374,34.750,28.093,1465.227
95.220,94.201,3.375,3.374,34.753,28.097,1465.236
95.560,94.537,3.377,3.376,34.755,28.100,1465.252
95.770,94.745,3.378,3.378,34.761,28.105,1465.268
96.050,95.022,3.379,3.379,34.764,28.109,1465.281
96.150,95.121,3.380,3.380,34.762,28.108,1465.284
96.700,95.665,3.382,3.381,34.764,28.112,1465.300
96.620,95.586,3.380,3.380,34.764,28.112,1465.295
96.990,95.952,3.379,3.379,34.756,28.108,1465.286
97.030,95.991,3.379,3.379,34.759,28.110,1465.290
97.220,96.179,3.378,3.377,34.765,28.115,1465.296
97.540,96.496,3.378,3.377,34.766,28.118,1465.303
97.740,96.693,3.378,3.377,34.769,28.121,1465.311
98.010,96.960,3.377,3.376,34.771,28.125,1465.314
98.420,97.366,3.380,3.380,34.771,28.126,1465.334
98.670,97.613,3.382,3.381,34.768,28.124,1465.337
98.670,97.613,3.382,3.381,34.769,28.125,1465.339
98.680,97.623,3.380,3.380,34.774,28.129,1465.341
98.680,97.623,3.379,3.379,34.784,28.138,1465.350
98.690,97.633,3.379,3.379,34.786,28.139,1465.352
98.680,97.623,3.379,3.379,34.781,28.135,1465.346
98.680,97.623,3.379,3.379,34.786,28.139,1465.352
98.690,97.633,3.379,3.379,34.784,28.138,1465.351
98.690,97.633,3.379,3.379,34.792,28.144,1465.360
98.690,97.633,3.379,3.379,34.796,28.148,1465.366
98.680,97.623,3.379,3.379,34.800,28.150,1465.371
98.680,97.623,3.379,3.379,34.798,28.148,1465.368
98.680,97.623,3.379,3.379,34.800,28.150,1465.371
98.680,97.623,3.379,3.379,34.800,28.150,1465.371
98.690,97.633,3.379,3.379,34.805,28.154,1465.377
98.680,97.623,3.380,3.380,34.801,28.151,1465.377
98.690,97.633,3.379,3.379,34.800,28.150,1465.371
98.690,97.633,3.379,3.379,34.804,28.153,1465.376
98.120,97.069,3.378,3.377,34.763,28.118,1465.309
98.170,97.119,3.382,3.381,34.773,28.126,1465.336
98.680,97.623,3.382,3.381,34.772,28.128,1465.344
98.690,97.633,3.380,3.380,34.776,28.131,1465.344
98.680,97.623,3.379,3.379,34.778,28.133,1465.343
98.170,97.119,3.379,3.379,34.769,28.123,1465.322
97.480,96.436,3.376,3.375,34.761,28.114,1465.287
96.810,95.774,3.370,3.369,34.760,28.111,1465.249
95.940,94.913,3.362,3.361,34.748,28.098,1465.184
94.880,93.865,3.358,3.357,34.746,28.092,1465.146
93.420,92.421,3.350,3.350,34.742,28.083,1465.087
92.660,91.669,3.353,3.352,34.750,28.085,1465.094
91.380,90.403,3.346,3.346,34.755,28.084,1465.053
90.000,89.038,3.354,3.353,34.750,28.073,1465.055
88.840,87.891,3.346,3.346,34.754,28.071,1465.010
87.320,86.387,3.341,3.340,34.750,28.061,1464.958
85.700,84.785,3.329,3.328,34.724,28.034,1464.845
84.480,83.578,3.313,3.313,34.718,28.026,1464.752
83.050,82.164,3.297,3.296,34.725,28.026,1464.667
81.450,80.581,3.307,3.306,34.746,28.034,1464.713
80.390,79.533,3.301,3.300,34.744,28.028,1464.666
79.110,78.266,3.294,3.293,34.690,27.980,1464.545
78.100,77.267,3.286,3.286,34.717,27.997,1464.532
76.960,76.140,3.265,3.264,34.656,27.946,1464.343
75.340,74.537,3.264,3.263,34.616,27.906,1464.259
73.890,73.103,3.348,3.348,34.580,27.863,1464.549
72.640,71.867,3.504,3.503,34.636,27.886,1465.257
71.120,70.363,3.635,3.634,34.607,27.843,1465.748
69.690,68.948,3.669,3.668,34.549,27.786,1465.793
68.200,67.475,3.637,3.636,34.512,27.753,1465.586
66.790,66.080,3.708,3.707,34.535,27.758,1465.892
65.600,64.903,3.724,3.723,34.515,27.734,1465.912
64.400,63.716,3.757,3.756,34.510,27.722,1466.025
63.610,62.934,3.777,3.776,34.486,27.697,1466.063
62.180,61.519,3.798,3.797,34.511,27.708,1466.163
61.230,60.580,3.856,3.855,34.488,27.679,1466.360
60.560,59.917,3.893,3.893,34.468,27.656,1466.479
59.390,58.760,3.973,3.972,34.456,27.633,1466.777
58.370,57.750,4.002,4.001,34.429,27.603,1466.846
57.170,56.563,4.011,4.010,34.420,27.590,1466.853
56.180,55.584,4.011,4.010,34.407,27.575,1466.821
55.530,54.941,4.012,4.012,34.403,27.569,1466.809
54.150,53.576,4.018,4.017,34.395,27.555,1466.798
53.010,52.448,4.018,4.017,34.384,27.542,1466.766
51.820,51.271,4.013,4.013,34.372,27.526,1466.713
50.920,50.380,4.009,4.009,34.366,27.518,1466.673
49.730,49.203,4.021,4.020,34.350,27.499,1466.681
48.480,47.967,4.027,4.026,34.339,27.484,1466.673
47.900,47.393,4.026,4.025,34.342,27.483,1466.662
46.460,45.968,4.041,4.041,34.339,27.473,1466.700
45.120,44.643,4.110,4.109,34.269,27.403,1466.871
43.900,43.436,4.120,4.119,34.230,27.366,1466.845
42.990,42.535,4.130,4.130,34.215,27.349,1466.854
41.690,41.249,4.152,4.151,34.135,27.277,1466.820
40.040,39.617,4.204,4.203,34.068,27.211,1466.922
38.840,38.430,4.207,4.206,33.995,27.146,1466.821
37.780,37.381,4.198,4.197,33.985,27.135,1466.752
35.940,35.560,4.194,4.194,33.965,27.110,1466.683
34.680,34.314,4.194,4.194,33.938,27.083,1466.628
32.970,32.622,4.273,4.272,33.865,27.009,1466.833
32.010,31.672,4.341,4.341,33.817,26.959,1467.038
30.580,30.257,4.364,4.363,33.803,26.939,1467.091
29.570,29.258,4.401,4.401,33.806,26.932,1467.232
28.380,28.081,4.479,4.478,33.802,26.915,1467.528
27.340,27.052,4.506,4.505,33.770,26.882,1467.581
26.050,25.776,4.545,4.545,33.750,26.856,1467.697
24.510,24.252,4.552,4.552,33.715,26.820,1467.656
22.740,22.501,4.575,4.575,33.723,26.816,1467.731
21.520,21.293,4.595,4.594,33.718,26.804,1467.786
20.450,20.235,4.609,4.609,33.716,26.796,1467.825
19.220,19.018,4.636,4.636,33.700,26.774,1467.895
17.840,17.652,4.680,4.679,33.660,26.731,1468.000
16.360,16.188,4.652,4.651,33.598,26.679,1467.782
14.940,14.783,4.886,4.886,33.646,26.684,1468.783
13.450,13.309,4.949,4.949,33.598,26.632,1468.955
12.280,12.151,5.024,5.024,33.573,26.598,1469.207
10.480,10.370,4.911,4.911,33.398,26.464,1468.495
8.810,8.718,4.644,4.644,33.395,26.484,1467.370
7.760,7.679,4.537,4.537,33.356,26.459,1466.859
6.200,6.135,4.391,4.391,33.033,26.211,1465.817
5.070,5.017,4.284,4.284,33.026,26.211,1465.347
3.370,3.335,3.847,3.847,32.171,25.567,1462.390
2.140,2.118,3.717,3.717,32.027,25.459,1461.634
1.360,1.346,3.693,3.693,31.900,25.356,1461.357
0.550,0.544,3.666,3.666,31.685,25.184,1460.953
