Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2017/10/31 13:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,-0.355,-0.355,34.316,27.573,1446.589
0.990,0.980,1.090,1.090,33.087,26.506,1451.553
2.010,1.989,1.831,1.831,33.269,26.607,1455.110
3.010,2.978,2.097,2.097,33.070,26.432,1456.033
4.020,3.978,2.246,2.246,33.047,26.407,1456.670
4.910,4.859,2.146,2.146,33.146,26.498,1456.376
6.020,5.957,2.312,2.312,33.183,26.521,1457.170
6.830,6.758,2.251,2.251,33.116,26.476,1456.830
7.960,7.876,2.333,2.333,33.515,26.794,1457.726
8.240,8.154,2.603,2.603,33.437,26.711,1458.801
9.300,9.202,2.715,2.715,33.418,26.691,1459.280
10.150,10.043,2.768,2.768,33.387,26.666,1459.481
10.980,10.865,2.772,2.772,33.406,26.684,1459.536
11.730,11.607,2.783,2.783,33.414,26.693,1459.604
12.690,12.557,2.776,2.776,33.413,26.697,1459.591
13.290,13.150,2.764,2.764,33.420,26.707,1459.557
14.000,13.853,2.759,2.759,33.435,26.723,1459.566
14.890,14.734,2.767,2.767,33.451,26.739,1459.636
15.560,15.396,2.774,2.774,33.466,26.753,1459.698
16.500,16.327,2.791,2.791,33.470,26.760,1459.790
17.310,17.128,2.806,2.806,33.485,26.774,1459.889
17.840,17.652,2.812,2.812,33.484,26.776,1459.919
18.670,18.474,2.823,2.823,33.490,26.783,1459.990
19.370,19.166,2.811,2.811,33.493,26.790,1459.951
20.280,20.067,2.796,2.796,33.500,26.801,1459.913
21.060,20.838,2.792,2.792,33.543,26.839,1459.964
21.870,21.640,2.818,2.818,33.534,26.834,1460.077
22.600,22.362,2.843,2.843,33.541,26.840,1460.204
23.150,22.906,2.851,2.851,33.546,26.847,1460.256
24.150,23.896,2.875,2.875,33.572,26.870,1460.408
24.740,24.479,2.885,2.885,33.551,26.855,1460.435
25.560,25.291,2.885,2.885,33.581,26.883,1460.487
25.910,25.637,2.914,2.914,33.584,26.884,1460.620
26.710,26.429,2.922,2.922,33.574,26.879,1460.655
27.410,27.121,2.926,2.926,33.575,26.883,1460.686
27.910,27.616,2.930,2.929,33.588,26.896,1460.725
28.760,28.457,2.961,2.960,33.618,26.920,1460.910
29.260,28.951,2.983,2.983,33.611,26.915,1461.007
30.200,29.882,2.984,2.984,33.585,26.898,1460.993
30.770,30.445,2.973,2.973,33.614,26.926,1460.992
31.660,31.326,2.964,2.964,33.601,26.920,1460.949
32.190,31.850,2.956,2.956,33.607,26.928,1460.934
33.000,32.652,2.952,2.952,33.608,26.933,1460.932
33.620,33.265,2.948,2.948,33.604,26.933,1460.918
34.330,33.968,2.937,2.937,33.585,26.922,1460.856
35.030,34.660,2.925,2.925,33.607,26.944,1460.848
35.610,35.234,2.926,2.926,33.620,26.957,1460.879
36.260,35.877,2.930,2.929,33.619,26.959,1460.901
36.800,36.411,2.937,2.937,33.626,26.967,1460.950
37.560,37.163,2.954,2.954,33.642,26.982,1461.059
38.100,37.697,2.973,2.973,33.665,27.001,1461.177
38.800,38.390,2.993,2.992,33.600,26.951,1461.189
39.660,39.241,2.943,2.943,33.631,26.984,1461.030
40.120,39.696,2.944,2.944,33.632,26.987,1461.044
40.160,39.736,2.944,2.944,33.618,26.975,1461.025
39.850,39.429,2.942,2.942,33.643,26.994,1461.044
38.040,37.638,2.981,2.981,33.654,26.991,1461.198
35.860,35.481,2.950,2.950,33.618,26.955,1460.983
33.840,33.483,2.928,2.928,33.607,26.938,1460.842
31.830,31.494,2.945,2.945,33.621,26.939,1460.898
29.790,29.476,2.960,2.959,33.613,26.922,1460.917
27.780,27.487,2.968,2.968,33.549,26.860,1460.836
25.660,25.390,2.912,2.912,33.547,26.854,1460.560
23.770,23.520,2.854,2.854,33.522,26.830,1460.248
21.810,21.580,2.801,2.801,33.526,26.828,1459.994
19.870,19.661,2.823,2.823,33.509,26.804,1460.034
17.910,17.722,2.791,2.791,33.463,26.761,1459.804
15.970,15.802,2.773,2.773,33.461,26.751,1459.693
14.240,14.090,2.774,2.774,33.458,26.741,1459.666
12.380,12.250,2.786,2.786,33.407,26.690,1459.618
10.450,10.340,2.741,2.741,33.344,26.635,1459.314
8.520,8.431,2.402,2.402,33.243,26.573,1457.682
6.710,6.640,2.342,2.342,33.221,26.551,1457.361
4.900,4.849,2.320,2.320,33.039,26.399,1457.000
3.060,3.028,2.129,2.129,32.926,26.315,1455.985
1.120,1.108,1.448,1.448,32.595,26.089,1452.511
