Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.433,0.428,-1.808,-1.808,34.706,27.944,1440.269
0.584,0.578,-1.804,-1.804,34.722,27.958,1440.313
0.594,0.588,-1.796,-1.796,34.711,27.949,1440.337
0.704,0.697,-1.791,-1.791,34.731,27.965,1440.389
0.848,0.839,-1.786,-1.786,34.725,27.961,1440.407
1.000,0.990,-1.779,-1.779,34.718,27.956,1440.433
1.091,1.080,-1.776,-1.776,34.721,27.959,1440.454
1.227,1.214,-1.776,-1.776,34.717,27.956,1440.450
1.357,1.343,-1.773,-1.773,34.711,27.952,1440.458
1.492,1.476,-1.774,-1.774,34.712,27.953,1440.457
1.603,1.586,-1.775,-1.775,34.717,27.958,1440.461
1.713,1.695,-1.779,-1.779,34.729,27.968,1440.459
1.803,1.784,-1.779,-1.779,34.728,27.968,1440.461
1.902,1.882,-1.778,-1.778,34.731,27.971,1440.471
2.026,2.005,-1.778,-1.778,34.729,27.970,1440.469
2.158,2.135,-1.778,-1.778,34.724,27.967,1440.466
2.256,2.232,-1.778,-1.778,34.720,27.964,1440.461
2.427,2.402,-1.777,-1.777,34.724,27.968,1440.475
2.528,2.502,-1.780,-1.780,34.726,27.970,1440.465
2.624,2.597,-1.777,-1.777,34.730,27.973,1440.485
2.751,2.722,-1.772,-1.772,34.725,27.970,1440.505
2.757,2.728,-1.776,-1.776,34.730,27.974,1440.493
2.859,2.829,-1.776,-1.776,34.730,27.975,1440.494
3.032,3.000,-1.774,-1.774,34.727,27.973,1440.503
3.144,3.111,-1.768,-1.768,34.722,27.969,1440.526
3.297,3.262,-1.764,-1.764,34.718,27.967,1440.543
3.441,3.405,-1.761,-1.761,34.715,27.965,1440.555
3.624,3.586,-1.759,-1.759,34.735,27.982,1440.594
3.783,3.743,-1.756,-1.756,34.758,28.001,1440.643
3.874,3.833,-1.747,-1.747,34.748,27.994,1440.675
3.992,3.950,-1.732,-1.732,34.721,27.972,1440.711
4.093,4.050,-1.727,-1.727,34.722,27.973,1440.738
4.182,4.138,-1.727,-1.727,34.727,27.978,1440.747
4.269,4.224,-1.725,-1.725,34.715,27.968,1440.741
4.355,4.309,-1.723,-1.723,34.734,27.984,1440.778
4.470,4.423,-1.723,-1.723,34.739,27.989,1440.787
4.574,4.526,-1.723,-1.723,34.738,27.988,1440.787
4.664,4.615,-1.718,-1.718,34.739,27.989,1440.814
4.764,4.714,-1.713,-1.713,34.740,27.990,1440.841
4.857,4.806,-1.708,-1.708,34.737,27.988,1440.862
4.996,4.944,-1.704,-1.704,34.735,27.987,1440.880
5.110,5.056,-1.699,-1.699,34.729,27.983,1440.898
5.244,5.189,-1.695,-1.695,34.723,27.978,1440.911
5.257,5.202,-1.691,-1.691,34.717,27.973,1440.922
5.405,5.348,-1.691,-1.691,34.725,27.980,1440.936
5.558,5.500,-1.689,-1.689,34.724,27.980,1440.946
5.669,5.610,-1.688,-1.688,34.721,27.979,1440.949
5.763,5.703,-1.687,-1.687,34.719,27.977,1440.952
5.909,5.847,-1.685,-1.685,34.718,27.977,1440.962
6.006,5.943,-1.683,-1.683,34.712,27.973,1440.967
6.119,6.055,-1.682,-1.682,34.713,27.974,1440.973
6.214,6.149,-1.684,-1.684,34.716,27.977,1440.970
6.319,6.253,-1.684,-1.684,34.719,27.980,1440.976
6.421,6.354,-1.679,-1.679,34.713,27.975,1440.993
6.536,6.467,-1.677,-1.677,34.709,27.973,1440.999
6.646,6.576,-1.677,-1.677,34.706,27.971,1440.997
6.657,6.587,-1.678,-1.678,34.701,27.966,1440.985
6.814,6.743,-1.679,-1.679,34.691,27.959,1440.969
6.997,6.924,-1.681,-1.681,34.689,27.958,1440.960
7.147,7.072,-1.684,-1.684,34.693,27.963,1440.954
7.265,7.189,-1.690,-1.690,34.704,27.973,1440.943
7.400,7.322,-1.692,-1.692,34.711,27.979,1440.944
7.460,7.382,-1.693,-1.693,34.711,27.979,1440.940
7.559,7.480,-1.693,-1.693,34.709,27.978,1440.939
7.656,7.576,-1.692,-1.692,34.709,27.979,1440.946
7.778,7.696,-1.692,-1.692,34.709,27.979,1440.948
7.903,7.820,-1.692,-1.692,34.706,27.977,1440.946
8.009,7.925,-1.691,-1.691,34.702,27.975,1440.947
8.116,8.031,-1.691,-1.691,34.700,27.973,1440.945
8.222,8.136,-1.692,-1.692,34.703,27.977,1440.947
8.363,8.275,-1.691,-1.691,34.701,27.975,1440.950
8.521,8.432,-1.692,-1.692,34.700,27.976,1440.948
8.674,8.583,-1.691,-1.691,34.699,27.975,1440.953
8.796,8.704,-1.690,-1.690,34.699,27.976,1440.960
8.917,8.823,-1.692,-1.692,34.702,27.978,1440.956
9.008,8.913,-1.692,-1.692,34.700,27.978,1440.955
9.064,8.969,-1.694,-1.694,34.700,27.978,1440.946
9.156,9.060,-1.695,-1.695,34.697,27.976,1440.938
9.261,9.164,-1.696,-1.696,34.695,27.975,1440.933
9.377,9.279,-1.697,-1.697,34.696,27.976,1440.932
9.518,9.418,-1.698,-1.698,34.697,27.978,1440.931
9.621,9.520,-1.699,-1.699,34.698,27.979,1440.929
9.713,9.611,-1.699,-1.699,34.699,27.981,1440.932
9.801,9.698,-1.699,-1.699,34.699,27.981,1440.934
9.890,9.786,-1.700,-1.699,34.698,27.980,1440.928
9.984,9.879,-1.701,-1.700,34.703,27.985,1440.932
10.133,10.027,-1.699,-1.698,34.702,27.985,1440.943
10.338,10.229,-1.696,-1.695,34.697,27.982,1440.953
10.354,10.245,-1.695,-1.694,34.694,27.980,1440.955
10.488,10.378,-1.693,-1.692,34.695,27.980,1440.967
10.592,10.481,-1.694,-1.693,34.697,27.983,1440.967
10.674,10.562,-1.693,-1.692,34.695,27.981,1440.970
10.817,10.703,-1.692,-1.691,34.693,27.981,1440.975
10.887,10.773,-1.693,-1.692,34.696,27.983,1440.975
10.961,10.846,-1.690,-1.689,34.694,27.982,1440.988
11.056,10.940,-1.688,-1.687,34.691,27.980,1440.996
11.171,11.054,-1.689,-1.688,34.694,27.983,1440.996
11.285,11.166,-1.691,-1.690,34.695,27.984,1440.989
11.357,11.238,-1.692,-1.691,34.694,27.984,1440.985
11.476,11.355,-1.693,-1.692,34.700,27.989,1440.990
11.631,11.509,-1.692,-1.691,34.701,27.991,1440.999
11.792,11.668,-1.691,-1.690,34.700,27.991,1441.005
11.938,11.813,-1.688,-1.687,34.694,27.986,1441.013
12.085,11.958,-1.687,-1.686,34.698,27.990,1441.026
12.237,12.108,-1.684,-1.683,34.694,27.988,1441.038
12.352,12.222,-1.683,-1.682,34.694,27.989,1441.045
12.356,12.226,-1.681,-1.680,34.691,27.986,1441.049
12.456,12.325,-1.682,-1.681,34.693,27.988,1441.049
12.655,12.522,-1.681,-1.680,34.690,27.987,1441.054
12.763,12.629,-1.681,-1.680,34.690,27.987,1441.055
12.902,12.766,-1.684,-1.683,34.697,27.993,1441.052
13.031,12.894,-1.684,-1.683,34.697,27.994,1441.054
13.091,12.953,-1.683,-1.682,34.695,27.993,1441.058
13.235,13.096,-1.682,-1.681,34.695,27.994,1441.065
13.342,13.202,-1.682,-1.681,34.694,27.993,1441.065
13.396,13.255,-1.681,-1.680,34.693,27.992,1441.069
13.456,13.315,-1.681,-1.680,34.694,27.994,1441.072
13.567,13.424,-1.680,-1.679,34.694,27.994,1441.078
13.727,13.583,-1.681,-1.680,34.698,27.998,1441.082
13.893,13.747,-1.679,-1.678,34.697,27.998,1441.092
14.073,13.925,-1.678,-1.677,34.696,27.998,1441.098
14.222,14.073,-1.677,-1.676,34.696,27.999,1441.106
14.353,14.202,-1.675,-1.674,34.694,27.997,1441.114
14.357,14.206,-1.675,-1.674,34.691,27.995,1441.110
14.490,14.338,-1.674,-1.673,34.692,27.997,1441.119
14.600,14.447,-1.676,-1.675,34.692,27.997,1441.111
14.708,14.553,-1.675,-1.674,34.688,27.994,1441.112
14.631,14.477,-1.681,-1.680,34.695,28.000,1441.092
14.534,14.381,-1.682,-1.681,34.695,27.999,1441.085
14.300,14.150,-1.676,-1.675,34.688,27.993,1441.101
14.005,13.858,-1.671,-1.670,34.685,27.989,1441.116
13.652,13.509,-1.670,-1.669,34.681,27.984,1441.110
13.276,13.137,-1.670,-1.669,34.679,27.980,1441.100
12.877,12.742,-1.671,-1.670,34.679,27.978,1441.089
12.846,12.711,-1.672,-1.671,34.678,27.978,1441.083
12.402,12.272,-1.673,-1.672,34.683,27.979,1441.077
12.025,11.899,-1.673,-1.672,34.682,27.976,1441.070
11.634,11.512,-1.672,-1.671,34.676,27.970,1441.061
11.281,11.163,-1.676,-1.675,34.680,27.972,1441.041
10.959,10.844,-1.677,-1.676,34.681,27.971,1441.033
10.601,10.490,-1.677,-1.676,34.683,27.971,1441.029
10.254,10.146,-1.675,-1.674,34.678,27.965,1441.027
9.889,9.785,-1.676,-1.675,34.677,27.962,1441.014
9.561,9.461,-1.678,-1.678,34.676,27.961,1440.999
9.209,9.112,-1.680,-1.680,34.678,27.960,1440.985
8.860,8.767,-1.684,-1.684,34.682,27.962,1440.967
8.524,8.435,-1.683,-1.683,34.680,27.959,1440.963
8.133,8.048,-1.684,-1.684,34.682,27.958,1440.954
7.771,7.689,-1.683,-1.683,34.681,27.956,1440.952
7.372,7.295,-1.683,-1.683,34.681,27.954,1440.946
6.974,6.901,-1.682,-1.682,34.681,27.952,1440.945
6.565,6.496,-1.680,-1.680,34.679,27.949,1440.945
6.204,6.139,-1.681,-1.681,34.672,27.941,1440.925
5.837,5.776,-1.684,-1.684,34.666,27.935,1440.896
5.426,5.369,-1.691,-1.691,34.680,27.944,1440.875
5.037,4.984,-1.691,-1.691,34.686,27.947,1440.877
4.597,4.549,-1.688,-1.688,34.683,27.942,1440.880
4.198,4.154,-1.687,-1.687,34.678,27.936,1440.871
3.749,3.710,-1.688,-1.688,34.675,27.932,1440.855
3.309,3.274,-1.689,-1.689,34.678,27.932,1440.847
2.876,2.846,-1.688,-1.688,34.677,27.929,1440.844
2.398,2.373,-1.689,-1.689,34.673,27.924,1440.826
1.974,1.953,-1.694,-1.694,34.674,27.922,1440.796
1.498,1.482,-1.698,-1.698,34.669,27.916,1440.762
1.071,1.060,-1.705,-1.705,34.662,27.909,1440.713
0.630,0.623,-1.717,-1.717,NaN,NaN,NaN
0.218,0.216,-1.738,-1.738,NaN,NaN,NaN
0.044,0.044,-1.759,-1.759,NaN,NaN,NaN
