Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/09/04 18:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.786,1.786,28.700,22.942,1448.882
0.190,0.188,1.700,1.700,28.865,23.079,1448.714
0.360,0.356,1.653,1.653,29.611,23.680,1449.488
0.940,0.930,1.965,1.965,31.195,24.931,1452.959
1.570,1.554,2.345,2.345,31.295,24.987,1454.775
2.180,2.157,2.525,2.525,31.405,25.064,1455.715
2.900,2.870,2.773,2.773,31.804,25.367,1457.324
3.500,3.463,2.988,2.988,31.946,25.466,1458.447
4.070,4.027,2.956,2.956,32.036,25.542,1458.435
4.830,4.779,2.900,2.900,32.066,25.574,1458.241
5.340,5.284,2.897,2.897,32.187,25.674,1458.398
5.980,5.917,2.878,2.878,32.319,25.784,1458.496
6.620,6.551,2.874,2.874,32.472,25.910,1458.687
7.400,7.322,2.940,2.940,32.639,26.041,1459.201
7.960,7.876,3.020,3.019,32.661,26.054,1459.581
8.710,8.619,3.094,3.094,32.863,26.212,1460.174
9.370,9.272,3.299,3.299,32.943,26.261,1461.164
9.980,9.875,3.419,3.419,32.985,26.286,1461.738
10.740,10.627,3.480,3.480,33.084,26.363,1462.137
11.400,11.280,3.478,3.478,33.090,26.370,1462.146
12.070,11.943,3.511,3.511,33.115,26.391,1462.331
12.770,12.636,3.537,3.537,33.153,26.422,1462.500
13.350,13.210,3.557,3.557,33.158,26.427,1462.604
14.120,13.972,3.583,3.583,33.172,26.439,1462.743
14.640,14.486,3.620,3.620,33.197,26.457,1462.941
14.760,14.605,3.637,3.637,33.194,26.454,1463.010
13.390,13.249,3.590,3.590,33.149,26.417,1462.733
11.310,11.191,3.526,3.526,33.084,26.361,1462.344
8.810,8.718,3.408,3.408,32.926,26.234,1461.598
6.400,6.333,2.977,2.977,32.441,25.875,1459.088
4.540,4.492,2.897,2.897,32.099,25.600,1458.271
2.960,2.929,2.977,2.977,32.013,25.518,1458.477
1.530,1.514,2.647,2.647,31.296,24.965,1456.094
