Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2017/07/24 11:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,4.157,4.157,30.280,24.020,1461.215
0.260,0.257,3.849,3.849,30.561,24.272,1460.275
0.280,0.277,3.819,3.819,30.593,24.300,1460.191
0.410,0.406,3.820,3.820,30.596,24.303,1460.201
1.800,1.781,3.820,3.820,30.626,24.333,1460.262
3.260,3.226,3.829,3.829,31.002,24.638,1460.808
4.810,4.760,3.847,3.847,31.179,24.785,1461.137
6.440,6.372,3.878,3.878,31.573,25.103,1461.801
7.540,7.461,3.926,3.925,31.600,25.125,1462.053
9.270,9.173,3.944,3.944,31.691,25.204,1462.278
10.590,10.479,4.001,4.001,31.984,25.437,1462.915
11.750,11.627,4.198,4.197,32.368,25.728,1464.249
13.100,12.962,4.233,4.232,32.480,25.820,1464.562
14.760,14.605,4.005,4.005,32.412,25.796,1463.550
15.930,15.763,3.721,3.721,33.294,26.531,1463.511
17.480,17.296,4.029,4.029,33.529,26.695,1465.132
18.850,18.652,4.320,4.319,33.888,26.956,1466.825
20.400,20.185,4.400,4.400,33.882,26.950,1467.175
21.970,21.739,4.412,4.411,33.928,26.993,1467.307
23.040,22.797,4.415,4.414,33.983,27.041,1467.408
24.390,24.133,4.413,4.412,34.023,27.079,1467.473
25.830,25.558,4.520,4.520,34.271,27.271,1468.258
27.230,26.943,4.633,4.632,34.198,27.207,1468.651
28.650,28.348,4.502,4.501,34.123,27.169,1468.038
30.290,29.971,4.292,4.291,34.247,27.298,1467.357
31.720,31.385,4.034,4.034,34.254,27.337,1466.319
33.040,32.691,3.919,3.919,34.329,27.415,1465.958
34.670,34.304,3.836,3.835,34.392,27.481,1465.716
36.340,35.956,3.794,3.794,34.412,27.509,1465.596
37.700,37.302,3.764,3.764,34.413,27.519,1465.494
39.170,38.756,3.745,3.744,34.449,27.557,1465.481
40.200,39.775,3.782,3.781,34.495,27.594,1465.714
41.770,41.328,3.751,3.750,34.487,27.599,1465.600
43.020,42.565,3.497,3.497,34.369,27.536,1464.401
44.490,44.019,3.429,3.429,34.647,27.770,1464.496
45.490,45.009,3.525,3.525,34.554,27.692,1464.799
46.530,46.037,3.125,3.125,34.302,27.534,1462.792
47.950,47.442,2.382,2.382,34.420,27.702,1459.778
48.770,48.253,2.130,2.130,34.570,27.847,1458.890
49.660,49.134,2.025,2.025,34.594,27.878,1458.475
50.280,49.747,1.882,1.882,34.629,27.921,1457.906
50.280,49.747,1.835,1.836,34.674,27.960,1457.761
50.280,49.747,1.819,1.819,34.687,27.972,1457.706
50.270,49.737,1.817,1.817,34.694,27.978,1457.706
50.270,49.737,1.816,1.816,34.691,27.975,1457.696
50.270,49.737,1.816,1.816,34.696,27.979,1457.703
50.280,49.747,1.815,1.815,34.695,27.979,1457.698
50.260,49.728,1.815,1.815,34.680,27.967,1457.678
49.630,49.104,1.829,1.829,34.672,27.956,1457.721
48.920,48.402,1.940,1.940,34.671,27.943,1458.193
47.900,47.393,2.037,2.037,34.629,27.897,1458.546
46.980,46.483,2.231,2.232,34.658,27.900,1459.417
45.800,45.315,3.268,3.267,34.734,27.862,1463.949
44.850,44.375,3.507,3.506,34.621,27.744,1464.797
43.850,43.386,3.450,3.449,34.523,27.666,1464.413
42.830,42.377,3.342,3.342,34.565,27.706,1463.997
41.510,41.071,3.680,3.680,34.580,27.678,1465.420
40.290,39.864,3.770,3.770,34.473,27.579,1465.640
39.190,38.776,3.741,3.741,34.426,27.539,1465.439
37.980,37.579,3.731,3.731,34.437,27.543,1465.391
36.720,36.332,3.754,3.753,34.450,27.545,1465.482
35.480,35.105,3.785,3.784,34.436,27.525,1465.573
34.110,33.750,3.811,3.810,34.389,27.479,1465.599
32.790,32.444,3.843,3.842,34.359,27.446,1465.673
31.450,31.118,3.890,3.890,34.366,27.440,1465.859
30.040,29.723,3.949,3.949,34.377,27.436,1466.097
28.790,28.486,4.236,4.235,34.337,27.368,1467.216
27.380,27.091,4.445,4.444,34.357,27.355,1468.083
26.040,25.766,4.620,4.619,34.220,27.220,1468.604
24.930,24.667,4.538,4.537,34.003,27.053,1467.973
23.560,23.312,4.463,4.463,34.012,27.061,1467.654
22.200,21.966,4.446,4.445,33.952,27.009,1467.483
20.860,20.640,4.438,4.437,33.918,26.977,1467.384
19.360,19.156,4.441,4.440,33.902,26.957,1467.351
18.100,17.910,4.429,4.429,33.750,26.832,1467.089
16.700,16.524,4.150,4.150,33.327,26.518,1465.364
15.630,15.466,3.759,3.759,32.817,26.146,1463.051
14.200,14.051,3.918,3.918,32.631,25.976,1463.458
12.600,12.468,4.237,4.237,32.423,25.772,1464.499
11.300,11.181,4.249,4.249,31.995,25.425,1463.979
9.800,9.697,4.034,4.034,31.673,25.183,1462.641
8.560,8.470,3.961,3.961,31.606,25.131,1462.227
7.170,7.095,3.938,3.938,31.569,25.097,1462.060
5.840,5.779,3.889,3.889,31.341,24.915,1461.541
4.490,4.443,3.862,3.862,31.120,24.735,1461.121
3.210,3.176,3.860,3.860,30.890,24.546,1460.795
1.870,1.850,3.838,3.838,30.576,24.293,1460.274
0.410,0.406,3.832,3.832,30.560,24.273,1460.206
