Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.181,0.179,-1.608,-1.608,34.606,27.856,1441.086
0.282,0.279,-1.560,-1.560,34.568,27.825,1441.265
0.356,0.352,-1.515,-1.515,34.531,27.793,1441.431
0.334,0.331,-1.515,-1.515,34.527,27.790,1441.425
0.476,0.471,-1.523,-1.523,34.525,27.789,1441.386
0.478,0.473,-1.522,-1.522,34.538,27.800,1441.408
0.587,0.581,-1.522,-1.522,34.534,27.797,1441.404
0.490,0.485,-1.520,-1.520,34.523,27.788,1441.398
0.421,0.417,-1.520,-1.520,34.537,27.799,1441.416
0.577,0.571,-1.517,-1.517,34.534,27.796,1441.428
0.591,0.585,-1.513,-1.513,34.528,27.791,1441.439
0.693,0.686,-1.513,-1.513,34.525,27.790,1441.437
0.785,0.777,-1.511,-1.511,34.522,27.788,1441.444
0.931,0.921,-1.513,-1.513,34.530,27.795,1441.448
1.137,1.125,-1.513,-1.513,34.536,27.800,1441.458
1.320,1.306,-1.512,-1.512,34.534,27.800,1441.464
1.509,1.493,-1.510,-1.510,34.529,27.797,1441.470
1.645,1.628,-1.508,-1.508,34.527,27.796,1441.478
1.770,1.751,-1.510,-1.510,34.530,27.799,1441.476
1.907,1.887,-1.509,-1.509,34.530,27.800,1441.483
1.969,1.948,-1.506,-1.506,34.527,27.797,1441.493
2.061,2.039,-1.505,-1.505,34.524,27.796,1441.496
2.202,2.179,-1.504,-1.504,34.522,27.794,1441.500
2.392,2.367,-1.506,-1.506,34.524,27.797,1441.496
2.570,2.543,-1.507,-1.507,34.524,27.797,1441.494
2.772,2.743,-1.508,-1.508,34.523,27.798,1441.492
2.968,2.937,-1.509,-1.509,34.524,27.800,1441.492
3.104,3.071,-1.508,-1.508,34.523,27.800,1441.497
3.184,3.151,-1.507,-1.507,34.523,27.800,1441.503
3.334,3.299,-1.505,-1.505,34.519,27.798,1441.510
3.527,3.490,-1.506,-1.506,34.525,27.803,1441.515
3.765,3.726,-1.505,-1.505,34.526,27.805,1441.526
3.993,3.951,-1.503,-1.503,34.523,27.804,1441.536
4.107,4.064,-1.501,-1.501,34.520,27.802,1441.542
4.204,4.160,-1.501,-1.501,34.520,27.802,1441.544
4.312,4.267,-1.502,-1.502,34.525,27.807,1441.548
4.426,4.380,-1.504,-1.504,34.538,27.818,1441.558
4.608,4.560,-1.497,-1.497,34.534,27.816,1441.589
4.779,4.729,-1.489,-1.489,34.529,27.812,1441.623
5.009,4.956,-1.486,-1.486,34.527,27.811,1441.638
5.223,5.168,-1.483,-1.483,34.526,27.811,1441.654
5.421,5.364,-1.481,-1.481,34.529,27.815,1441.671
5.569,5.511,-1.479,-1.479,34.540,27.825,1441.699
5.734,5.674,-1.472,-1.472,34.552,27.834,1441.750
5.853,5.792,-1.459,-1.459,34.539,27.824,1441.797
5.858,5.797,-1.452,-1.452,34.535,27.821,1441.825
6.031,5.968,-1.448,-1.448,34.537,27.823,1441.850
6.164,6.099,-1.436,-1.436,34.537,27.824,1441.909
6.292,6.226,-1.421,-1.421,34.528,27.816,1441.969
6.374,6.307,-1.415,-1.415,34.522,27.812,1441.992
6.457,6.389,-1.415,-1.415,34.524,27.813,1441.995
6.561,6.492,-1.414,-1.414,34.525,27.815,1442.003
6.733,6.662,-1.412,-1.412,34.527,27.817,1442.018
6.958,6.885,-1.412,-1.412,34.530,27.820,1442.025
7.118,7.043,-1.412,-1.412,34.531,27.822,1442.030
7.264,7.188,-1.411,-1.411,34.530,27.822,1442.035
7.366,7.289,-1.411,-1.411,34.531,27.824,1442.038
7.470,7.392,-1.410,-1.410,34.528,27.822,1442.041
7.596,7.516,-1.410,-1.410,34.531,27.825,1442.047
7.757,7.676,-1.409,-1.409,34.534,27.828,1442.058
7.877,7.794,-1.408,-1.408,34.531,27.826,1442.061
8.011,7.927,-1.407,-1.407,34.532,27.827,1442.069
8.155,8.069,-1.406,-1.406,34.533,27.829,1442.078
8.255,8.168,-1.405,-1.405,34.536,27.832,1442.088
8.365,8.277,-1.402,-1.402,34.535,27.831,1442.103
8.534,8.444,-1.399,-1.399,34.544,27.839,1442.132
8.779,8.687,-1.395,-1.395,34.552,27.847,1442.165
8.968,8.874,-1.382,-1.382,34.549,27.845,1442.226
9.095,9.000,-1.373,-1.373,34.545,27.842,1442.266
9.265,9.168,-1.368,-1.368,34.541,27.839,1442.287
9.478,9.379,-1.365,-1.365,34.537,27.837,1442.299
9.629,9.528,-1.363,-1.363,34.539,27.839,1442.314
9.720,9.618,-1.362,-1.362,34.541,27.841,1442.322
9.913,9.809,-1.359,-1.359,34.548,27.848,1442.350
10.055,9.949,-1.355,-1.355,34.557,27.856,1442.383
10.163,10.056,-1.343,-1.343,34.554,27.853,1442.438
10.269,10.161,-1.338,-1.338,34.561,27.859,1442.472
10.430,10.320,-1.327,-1.327,34.551,27.851,1442.513
10.622,10.510,-1.320,-1.320,34.560,27.860,1442.563
10.813,10.699,-1.315,-1.315,34.567,27.866,1442.598
10.937,10.822,-1.301,-1.300,34.564,27.864,1442.663
11.096,10.979,-1.288,-1.287,34.553,27.855,1442.713
11.195,11.077,-1.279,-1.278,34.547,27.850,1442.748
11.260,11.142,-1.272,-1.271,34.540,27.845,1442.773
11.405,11.285,-1.271,-1.270,34.543,27.848,1442.784
11.607,11.485,-1.271,-1.270,34.557,27.860,1442.806
11.790,11.666,-1.265,-1.264,34.557,27.861,1442.837
11.971,11.845,-1.258,-1.257,34.546,27.852,1442.859
12.149,12.021,-1.254,-1.253,34.535,27.845,1442.866
12.163,12.035,-1.255,-1.254,34.535,27.845,1442.862
12.300,12.171,-1.258,-1.257,34.540,27.849,1442.856
12.440,12.309,-1.258,-1.257,34.541,27.851,1442.860
12.619,12.486,-1.257,-1.256,34.540,27.851,1442.866
12.753,12.619,-1.259,-1.258,34.542,27.853,1442.862
12.932,12.796,-1.260,-1.259,34.541,27.853,1442.858
13.147,13.009,-1.261,-1.260,34.535,27.849,1442.848
13.299,13.159,-1.265,-1.264,34.532,27.848,1442.829
13.443,13.302,-1.270,-1.269,34.538,27.854,1442.815
13.641,13.498,-1.275,-1.274,34.545,27.860,1442.804
13.799,13.654,-1.276,-1.275,34.553,27.868,1442.813
13.936,13.790,-1.275,-1.274,34.553,27.868,1442.820
14.001,13.854,-1.270,-1.269,34.551,27.867,1442.842
14.134,13.985,-1.266,-1.265,34.560,27.875,1442.876
14.348,14.197,-1.258,-1.257,34.568,27.881,1442.927
14.368,14.217,-1.249,-1.248,34.560,27.875,1442.959
14.526,14.373,-1.242,-1.241,34.552,27.869,1442.984
14.628,14.474,-1.238,-1.237,34.547,27.865,1442.998
14.732,14.577,-1.238,-1.237,34.547,27.866,1443.000
14.890,14.734,-1.237,-1.236,34.547,27.867,1443.007
15.023,14.865,-1.237,-1.236,34.548,27.868,1443.011
15.177,15.017,-1.234,-1.233,34.549,27.869,1443.028
15.328,15.167,-1.233,-1.232,34.555,27.875,1443.043
15.457,15.295,-1.229,-1.228,34.557,27.877,1443.067
15.602,15.438,-1.222,-1.221,34.573,27.891,1443.125
15.790,15.624,-1.211,-1.210,34.576,27.893,1443.183
15.953,15.785,-1.199,-1.198,34.589,27.905,1443.261
16.022,15.854,-1.186,-1.185,34.589,27.904,1443.324
16.111,15.942,-1.166,-1.165,34.574,27.892,1443.399
16.248,16.077,-1.160,-1.159,34.574,27.892,1443.430
16.355,16.183,-1.154,-1.153,34.573,27.891,1443.458
16.521,16.347,-1.148,-1.147,34.567,27.887,1443.481
16.601,16.426,-1.145,-1.144,34.568,27.888,1443.498
16.719,16.543,-1.142,-1.141,34.566,27.887,1443.511
16.871,16.694,-1.140,-1.139,34.563,27.886,1443.519
17.082,16.902,-1.142,-1.141,34.589,27.907,1443.548
17.301,17.119,-1.137,-1.136,34.595,27.913,1443.584
17.536,17.352,-1.128,-1.127,34.608,27.925,1443.647
17.758,17.571,-1.116,-1.115,34.595,27.915,1443.690
17.905,17.717,-1.107,-1.106,34.586,27.908,1443.723
18.027,17.837,-1.104,-1.103,34.583,27.906,1443.734
18.101,17.911,-1.097,-1.096,34.577,27.901,1443.761
18.251,18.059,-1.089,-1.088,34.582,27.905,1443.807
18.263,18.071,-1.085,-1.084,34.593,27.915,1443.842
18.529,18.334,-1.078,-1.077,34.593,27.916,1443.880
18.737,18.540,-1.073,-1.072,34.586,27.911,1443.897
18.871,18.672,-1.067,-1.066,34.580,27.907,1443.920
19.002,18.802,-1.063,-1.062,34.576,27.903,1443.934
19.115,18.914,-1.065,-1.064,34.578,27.906,1443.930
19.273,19.070,-1.064,-1.063,34.589,27.915,1443.952
19.405,19.201,-1.065,-1.064,34.592,27.918,1443.953
19.553,19.347,-1.060,-1.059,34.594,27.920,1443.982
19.570,19.364,-1.056,-1.055,34.597,27.923,1444.006
19.759,19.551,-1.052,-1.051,34.591,27.919,1444.019
19.899,19.690,-1.052,-1.051,34.591,27.920,1444.022
19.998,19.788,-1.049,-1.048,34.588,27.917,1444.032
20.061,19.850,-1.046,-1.045,34.584,27.915,1444.043
20.232,20.019,-1.044,-1.043,34.602,27.930,1444.080
20.516,20.300,-1.041,-1.040,34.610,27.937,1444.108
20.741,20.523,-1.032,-1.031,34.607,27.936,1444.151
20.893,20.673,-1.025,-1.024,34.602,27.932,1444.179
21.019,20.798,-1.020,-1.019,34.603,27.933,1444.206
21.129,20.907,-1.015,-1.014,34.594,27.927,1444.220
21.207,20.984,-1.013,-1.012,34.596,27.928,1444.233
21.353,21.128,-1.011,-1.010,34.653,27.975,1444.321
21.357,21.132,-1.008,-1.007,34.671,27.990,1444.360
21.488,21.262,-1.000,-0.999,34.670,27.989,1444.398
21.562,21.335,-0.975,-0.974,34.649,27.972,1444.489
21.660,21.432,-0.961,-0.960,34.640,27.964,1444.544
21.792,21.563,-0.955,-0.954,34.634,27.960,1444.567
21.912,21.681,-0.947,-0.946,34.610,27.940,1444.573
22.055,21.823,-0.939,-0.938,NaN,NaN,NaN
22.091,21.858,-0.935,-0.934,NaN,NaN,NaN
22.155,21.922,-0.933,-0.932,NaN,NaN,NaN
22.133,21.900,-0.958,-0.957,NaN,NaN,NaN
22.053,21.821,-0.944,-0.943,NaN,NaN,NaN
21.952,21.721,-0.941,-0.940,NaN,NaN,NaN
21.704,21.476,-0.936,-0.935,NaN,NaN,NaN
21.402,21.177,-0.937,-0.936,NaN,NaN,NaN
21.263,21.039,-0.946,-0.945,NaN,NaN,NaN
21.253,21.029,-0.965,-0.964,NaN,NaN,NaN
21.061,20.839,-0.980,-0.979,NaN,NaN,NaN
20.728,20.510,-0.992,-0.991,NaN,NaN,NaN
20.370,20.156,-1.005,-1.004,NaN,NaN,NaN
19.987,19.777,-1.015,-1.014,34.545,27.881,1444.134
19.576,19.370,-1.025,-1.024,34.552,27.885,1444.091
19.318,19.115,-1.033,-1.032,34.551,27.883,1444.047
19.092,18.891,-1.040,-1.039,34.552,27.883,1444.012
18.659,18.463,-1.045,-1.044,34.553,27.882,1443.982
18.257,18.065,-1.050,-1.049,34.553,27.881,1443.953
18.013,17.824,-1.053,-1.052,34.547,27.875,1443.926
17.728,17.542,-1.061,-1.060,34.547,27.874,1443.884
17.598,17.413,-1.071,-1.070,34.542,27.869,1443.828
17.289,17.107,-1.085,-1.084,34.535,27.863,1443.748
16.830,16.653,-1.100,-1.099,34.528,27.855,1443.660
16.522,16.348,-1.118,-1.117,34.509,27.839,1443.544
16.156,15.986,-1.147,-1.146,34.497,27.829,1443.386
15.796,15.630,-1.177,-1.176,34.510,27.839,1443.256
15.517,15.354,-1.198,-1.197,34.524,27.849,1443.170
15.080,14.922,-1.211,-1.210,34.529,27.852,1443.109
14.657,14.503,-1.219,-1.218,34.529,27.850,1443.064
14.322,14.172,-1.227,-1.226,34.522,27.843,1443.011
13.914,13.768,-1.238,-1.237,34.517,27.838,1442.946
13.477,13.335,-1.249,-1.248,34.538,27.853,1442.916
13.066,12.929,-1.247,-1.246,34.549,27.860,1442.933
12.620,12.487,-1.239,-1.238,34.545,27.854,1442.959
12.257,12.128,-1.236,-1.235,34.530,27.840,1442.946
11.991,11.865,-1.240,-1.239,34.524,27.834,1442.914
11.665,11.542,-1.248,-1.247,34.519,27.829,1442.865
11.329,11.210,-1.258,-1.257,34.513,27.823,1442.804
11.145,11.028,-1.273,-1.272,34.500,27.812,1442.712
10.726,10.613,-1.294,-1.294,34.503,27.813,1442.609
10.384,10.275,-1.315,-1.315,34.509,27.817,1442.513
10.127,10.021,-1.330,-1.330,34.512,27.818,1442.441
9.753,9.651,-1.342,-1.342,34.513,27.818,1442.380
9.539,9.439,-1.354,-1.354,34.518,27.821,1442.326
9.307,9.209,-1.365,-1.365,34.521,27.823,1442.274
8.887,8.794,-1.370,-1.370,34.519,27.819,1442.241
8.658,8.567,-1.379,-1.379,34.517,27.817,1442.192
8.376,8.288,-1.387,-1.387,34.522,27.820,1442.156
7.985,7.901,-1.390,-1.390,34.523,27.819,1442.137
7.733,7.652,-1.393,-1.393,34.518,27.814,1442.113
7.399,7.321,-1.400,-1.400,34.511,27.807,1442.064
6.963,6.890,-1.411,-1.411,34.516,27.809,1442.012
6.746,6.675,-1.417,-1.417,34.519,27.811,1441.984
6.505,6.437,-1.422,-1.422,34.521,27.811,1441.958
6.159,6.094,-1.424,-1.424,34.507,27.798,1441.924
5.913,5.851,-1.439,-1.439,34.494,27.787,1441.831
5.443,5.386,-1.456,-1.456,34.514,27.802,1441.770
5.132,5.078,-1.459,-1.459,34.524,27.809,1441.765
4.918,4.866,-1.457,-1.457,34.528,27.811,1441.776
4.549,4.501,-1.453,-1.453,34.522,27.804,1441.781
4.254,4.209,-1.453,-1.453,34.512,27.795,1441.763
3.938,3.897,-1.461,-1.461,34.522,27.801,1441.733
3.545,3.508,-1.462,-1.462,34.522,27.799,1441.722
3.344,3.309,-1.461,-1.461,34.517,27.794,1441.716
3.092,3.060,-1.463,-1.463,34.500,27.779,1441.680
2.647,2.619,-1.467,-1.467,34.501,27.778,1441.654
2.360,2.335,-1.473,-1.473,34.501,27.777,1441.622
1.956,1.936,-1.480,-1.480,34.508,27.781,1441.591
1.690,1.672,-1.484,-1.484,34.510,27.781,1441.571
1.583,1.566,-1.488,-1.488,34.515,27.785,1441.556
1.154,1.142,-1.490,-1.490,34.513,27.782,1441.538
0.818,0.809,-1.488,-1.488,34.505,27.774,1441.531
0.605,0.599,-1.491,-1.491,34.502,27.770,1441.509
0.212,0.210,-1.495,-1.495,NaN,NaN,NaN
0.016,0.016,-1.504,-1.504,NaN,NaN,NaN
