Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/07/10 16:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,4.092,4.092,29.853,23.687,1460.391
0.270,0.267,4.000,4.000,31.679,25.147,1462.351
0.260,0.257,3.981,3.981,31.910,25.332,1462.569
0.560,0.554,3.972,3.972,31.934,25.353,1462.566
1.230,1.217,3.958,3.958,32.348,25.687,1463.048
1.870,1.850,3.774,3.773,32.570,25.884,1462.570
2.630,2.602,3.736,3.736,32.757,26.040,1462.667
3.300,3.265,3.355,3.355,32.826,26.134,1461.151
4.040,3.998,3.101,3.101,32.865,26.191,1460.133
4.710,4.661,2.877,2.877,32.948,26.280,1459.288
5.350,5.294,2.788,2.788,32.928,26.275,1458.889
6.110,6.046,2.755,2.755,32.938,26.289,1458.772
6.890,6.818,2.651,2.651,32.955,26.315,1458.360
7.620,7.540,2.221,2.221,33.000,26.389,1456.559
8.400,8.312,2.038,2.038,33.153,26.529,1455.971
9.180,9.084,2.039,2.039,33.213,26.580,1456.066
9.920,9.816,2.041,2.041,33.226,26.594,1456.105
10.690,10.578,2.047,2.047,33.229,26.600,1456.149
11.500,11.379,2.051,2.051,33.236,26.609,1456.189
12.270,12.141,2.052,2.053,33.238,26.614,1456.209
13.200,13.061,2.064,2.064,33.249,26.626,1456.288
14.190,14.041,2.069,2.069,33.248,26.630,1456.326
15.220,15.060,2.074,2.074,33.256,26.641,1456.375
16.350,16.178,2.038,2.038,33.397,26.761,1456.420
17.500,17.316,2.051,2.052,33.652,26.970,1456.833
18.450,18.256,2.076,2.076,33.737,27.041,1457.069
19.690,19.483,2.090,2.090,33.840,27.128,1457.282
20.820,20.601,2.107,2.107,33.854,27.143,1457.396
22.110,21.877,2.109,2.109,33.877,27.168,1457.456
23.350,23.104,2.075,2.075,33.903,27.197,1457.361
24.460,24.202,2.063,2.063,33.953,27.243,1457.390
25.650,25.380,2.053,2.054,33.971,27.264,1457.393
26.740,26.458,2.064,2.064,33.988,27.282,1457.478
27.620,27.329,2.075,2.075,34.000,27.295,1457.558
28.520,28.219,2.087,2.087,34.036,27.327,1457.670
29.430,29.120,2.073,2.073,34.044,27.339,1457.636
30.420,30.099,2.086,2.086,34.074,27.366,1457.745
31.430,31.098,2.092,2.092,34.075,27.372,1457.791
32.330,31.989,2.105,2.105,34.089,27.386,1457.882
33.410,33.057,2.110,2.111,34.101,27.400,1457.939
34.160,33.799,2.104,2.104,34.115,27.415,1457.942
35.090,34.720,2.112,2.113,34.117,27.421,1457.996
36.040,35.659,2.152,2.152,34.145,27.445,1458.220
37.030,36.639,2.161,2.161,34.144,27.448,1458.276
37.870,37.470,2.167,2.167,34.141,27.449,1458.312
38.870,38.459,2.078,2.079,34.110,27.436,1457.899
39.930,39.508,2.010,2.010,34.147,27.476,1457.666
41.050,40.616,2.080,2.081,34.182,27.503,1458.038
41.960,41.516,2.107,2.107,34.178,27.503,1458.166
42.910,42.456,2.119,2.119,34.189,27.515,1458.245
43.940,43.475,2.166,2.166,34.187,27.514,1458.467
44.860,44.385,2.133,2.133,34.188,27.522,1458.338
45.830,45.345,2.140,2.141,34.197,27.533,1458.397
46.700,46.206,2.153,2.153,34.200,27.539,1458.470
47.730,47.225,2.153,2.153,34.195,27.539,1458.480
48.610,48.095,2.153,2.153,34.195,27.544,1458.495
49.590,49.065,2.151,2.151,34.197,27.550,1458.504
50.540,50.005,2.176,2.176,34.220,27.570,1458.657
51.360,50.816,2.247,2.247,34.253,27.595,1459.025
52.270,51.716,2.331,2.331,34.253,27.592,1459.404
53.270,52.705,2.363,2.363,34.236,27.581,1459.538
54.250,53.675,2.377,2.377,34.235,27.584,1459.616
55.100,54.516,2.403,2.403,34.249,27.596,1459.760
56.070,55.475,2.441,2.441,34.268,27.613,1459.966
57.060,56.455,2.509,2.509,34.273,27.616,1460.280
57.910,57.295,2.546,2.546,34.269,27.614,1460.450
58.740,58.116,2.562,2.562,34.266,27.614,1460.531
59.780,59.145,2.575,2.575,34.279,27.628,1460.619
60.690,60.046,2.613,2.613,34.281,27.630,1460.801
61.850,61.193,2.649,2.649,34.286,27.636,1460.982
62.910,62.242,2.660,2.660,34.279,27.635,1461.035
63.650,62.974,2.660,2.660,34.280,27.639,1461.048
64.560,63.874,2.655,2.655,34.280,27.644,1461.046
65.520,64.823,2.655,2.655,34.284,27.652,1461.067
66.400,65.694,2.655,2.655,34.283,27.655,1461.079
67.340,66.624,2.660,2.660,34.291,27.665,1461.123
68.320,67.593,2.668,2.668,34.292,27.670,1461.176
69.310,68.573,2.663,2.663,34.294,27.677,1461.173
70.280,69.532,2.662,2.662,34.296,27.683,1461.187
71.140,70.383,2.664,2.664,34.298,27.688,1461.212
72.090,71.322,2.666,2.666,34.293,27.689,1461.230
73.160,72.381,2.676,2.676,34.309,27.706,1461.314
73.990,73.202,2.696,2.696,34.311,27.709,1461.414
74.710,73.914,2.707,2.707,34.317,27.716,1461.483
75.510,74.705,2.714,2.714,34.316,27.719,1461.526
76.230,75.418,2.719,2.718,34.316,27.722,1461.555
77.080,76.258,2.722,2.721,34.321,27.730,1461.589
77.860,77.030,2.724,2.724,34.320,27.732,1461.609
78.600,77.762,2.722,2.721,34.323,27.738,1461.616
78.880,78.039,2.720,2.719,34.324,27.740,1461.612
78.880,78.039,2.717,2.717,34.321,27.738,1461.600
78.110,77.277,2.722,2.721,34.323,27.736,1461.608
76.440,75.625,2.723,2.723,34.320,27.726,1461.582
74.510,73.716,2.716,2.716,34.311,27.710,1461.511
72.610,71.837,2.693,2.693,34.292,27.688,1461.353
70.700,69.948,2.669,2.669,34.290,27.680,1461.217
68.840,68.108,2.662,2.662,34.289,27.671,1461.154
66.980,66.268,2.662,2.662,34.281,27.655,1461.113
65.360,64.665,2.656,2.656,34.284,27.651,1461.069
63.700,63.023,2.653,2.653,34.278,27.638,1461.020
62.240,61.579,2.661,2.661,34.277,27.630,1461.026
60.600,59.956,2.658,2.657,34.271,27.618,1460.979
59.410,58.779,2.612,2.612,34.249,27.599,1460.734
57.990,57.375,2.566,2.566,34.252,27.599,1460.518
56.560,55.960,2.520,2.520,34.231,27.579,1460.267
55.590,55.000,2.480,2.480,34.238,27.584,1460.085
54.020,53.447,2.405,2.405,34.208,27.558,1459.697
52.250,51.696,2.369,2.369,34.220,27.563,1459.528
50.960,50.420,2.337,2.337,34.187,27.533,1459.324
49.290,48.768,2.202,2.203,34.164,27.518,1458.681
47.530,47.027,2.155,2.155,34.196,27.539,1458.488
45.830,45.345,2.162,2.162,34.186,27.522,1458.478
44.270,43.802,2.132,2.132,34.196,27.526,1458.335
42.640,42.189,2.133,2.133,34.150,27.481,1458.253
41.430,40.992,2.115,2.115,34.172,27.495,1458.180
40.100,39.676,2.047,2.048,34.133,27.462,1457.814
38.770,38.360,2.028,2.028,34.139,27.462,1457.713
37.300,36.906,2.142,2.143,34.158,27.462,1458.217
35.950,35.570,2.167,2.167,34.146,27.443,1458.287
34.600,34.235,2.127,2.127,34.088,27.394,1458.013
33.100,32.751,2.113,2.114,34.112,27.407,1457.961
31.530,31.197,2.123,2.123,34.072,27.367,1457.924
30.110,29.792,2.086,2.086,34.059,27.353,1457.721
28.750,28.447,2.083,2.084,34.044,27.335,1457.671
27.380,27.091,2.079,2.080,33.980,27.277,1457.545
25.950,25.677,2.067,2.067,33.976,27.269,1457.464
24.660,24.400,2.052,2.053,33.955,27.247,1457.351
23.340,23.094,2.056,2.056,33.893,27.190,1457.261
22.250,22.016,2.098,2.098,33.900,27.188,1457.439
20.550,20.334,2.113,2.114,33.856,27.143,1457.421
19.000,18.800,2.090,2.090,33.769,27.068,1457.178
17.570,17.385,2.092,2.092,33.669,26.981,1457.033
16.070,15.901,2.055,2.055,33.395,26.758,1456.486
14.670,14.516,2.071,2.071,33.256,26.638,1456.353
13.670,13.526,2.074,2.074,33.239,26.620,1456.328
12.350,12.220,2.073,2.073,33.232,26.608,1456.293
11.100,10.983,2.059,2.059,33.227,26.599,1456.203
9.730,9.628,2.052,2.053,33.213,26.582,1456.135
8.430,8.342,2.018,2.018,33.129,26.511,1455.853
7.140,7.065,2.095,2.095,33.165,26.528,1456.216
5.710,5.650,2.776,2.776,33.063,26.385,1459.021
4.500,4.453,3.002,3.002,32.977,26.292,1459.860
3.050,3.018,3.344,3.344,33.122,26.370,1461.486
1.750,1.732,3.949,3.949,32.703,25.972,1463.478
0.620,0.614,4.094,4.094,32.522,25.809,1463.833
