Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.352,0.348,-1.894,-1.894,NaN,NaN,NaN
0.475,0.470,-1.892,-1.892,NaN,NaN,NaN
0.483,0.478,-1.893,-1.893,NaN,NaN,NaN
0.653,0.646,-1.895,-1.895,NaN,NaN,NaN
0.831,0.822,-1.902,-1.902,NaN,NaN,NaN
0.997,0.987,-1.907,-1.907,NaN,NaN,NaN
1.144,1.132,-1.904,-1.904,NaN,NaN,NaN
1.330,1.316,-1.896,-1.896,NaN,NaN,NaN
1.559,1.543,-1.890,-1.890,NaN,NaN,NaN
1.733,1.715,-1.887,-1.887,NaN,NaN,NaN
1.879,1.859,-1.891,-1.891,NaN,NaN,NaN
1.967,1.946,-1.899,-1.899,NaN,NaN,NaN
2.088,2.066,-1.906,-1.906,NaN,NaN,NaN
2.202,2.179,-1.888,-1.888,NaN,NaN,NaN
2.342,2.317,-1.876,-1.876,NaN,NaN,NaN
2.528,2.502,-1.874,-1.874,NaN,NaN,NaN
2.657,2.629,-1.870,-1.870,NaN,NaN,NaN
2.759,2.730,-1.873,-1.873,NaN,NaN,NaN
2.868,2.838,-1.872,-1.872,NaN,NaN,NaN
3.018,2.986,-1.878,-1.878,NaN,NaN,NaN
3.217,3.183,-1.876,-1.876,NaN,NaN,NaN
3.391,3.355,-1.872,-1.872,NaN,NaN,NaN
3.558,3.521,-1.872,-1.872,NaN,NaN,NaN
3.766,3.727,-1.875,-1.875,NaN,NaN,NaN
3.909,3.868,-1.876,-1.876,NaN,NaN,NaN
4.092,4.049,-1.876,-1.876,NaN,NaN,NaN
4.248,4.203,-1.877,-1.877,NaN,NaN,NaN
4.254,4.209,-1.875,-1.875,NaN,NaN,NaN
4.397,4.351,-1.874,-1.874,NaN,NaN,NaN
4.508,4.461,-1.875,-1.875,NaN,NaN,NaN
4.618,4.570,-1.877,-1.877,NaN,NaN,NaN
4.747,4.697,-1.878,-1.878,NaN,NaN,NaN
4.854,4.803,-1.878,-1.878,NaN,NaN,NaN
4.982,4.930,-1.878,-1.878,NaN,NaN,NaN
5.118,5.064,-1.877,-1.877,NaN,NaN,NaN
5.276,5.221,-1.879,-1.879,NaN,NaN,NaN
5.422,5.365,-1.878,-1.878,NaN,NaN,NaN
5.516,5.458,-1.865,-1.865,NaN,NaN,NaN
5.611,5.552,-1.862,-1.862,NaN,NaN,NaN
5.731,5.671,-1.862,-1.862,NaN,NaN,NaN
5.862,5.801,-1.861,-1.861,NaN,NaN,NaN
6.007,5.944,-1.863,-1.863,NaN,NaN,NaN
6.131,6.067,-1.858,-1.858,NaN,NaN,NaN
6.271,6.205,-1.861,-1.861,NaN,NaN,NaN
6.384,6.317,-1.854,-1.854,NaN,NaN,NaN
6.549,6.480,-1.848,-1.848,NaN,NaN,NaN
6.681,6.611,-1.853,-1.853,NaN,NaN,NaN
6.790,6.719,-1.857,-1.857,NaN,NaN,NaN
6.951,6.878,-1.858,-1.858,NaN,NaN,NaN
6.964,6.891,-1.860,-1.860,NaN,NaN,NaN
7.120,7.045,-1.862,-1.862,NaN,NaN,NaN
7.254,7.178,-1.859,-1.859,NaN,NaN,NaN
7.332,7.255,-1.849,-1.849,NaN,NaN,NaN
7.414,7.336,-1.843,-1.843,NaN,NaN,NaN
7.502,7.423,-1.848,-1.848,NaN,NaN,NaN
7.644,7.564,-1.850,-1.850,NaN,NaN,NaN
7.768,7.686,-1.852,-1.852,NaN,NaN,NaN
7.892,7.809,-1.854,-1.854,NaN,NaN,NaN
8.044,7.960,-1.858,-1.858,NaN,NaN,NaN
8.210,8.124,-1.860,-1.860,NaN,NaN,NaN
8.332,8.245,-1.854,-1.854,NaN,NaN,NaN
8.425,8.337,-1.843,-1.843,NaN,NaN,NaN
8.503,8.414,-1.843,-1.843,NaN,NaN,NaN
8.630,8.539,-1.847,-1.847,NaN,NaN,NaN
8.764,8.672,-1.852,-1.852,NaN,NaN,NaN
8.905,8.812,-1.852,-1.852,NaN,NaN,NaN
9.055,8.960,-1.849,-1.849,NaN,NaN,NaN
9.222,9.125,-1.849,-1.849,NaN,NaN,NaN
9.344,9.246,-1.849,-1.849,NaN,NaN,NaN
9.355,9.257,-1.852,-1.852,NaN,NaN,NaN
9.559,9.459,-1.851,-1.850,NaN,NaN,NaN
9.705,9.603,-1.851,-1.850,NaN,NaN,NaN
9.877,9.773,-1.848,-1.847,NaN,NaN,NaN
9.986,9.881,-1.847,-1.846,NaN,NaN,NaN
10.076,9.970,-1.843,-1.842,NaN,NaN,NaN
10.175,10.068,-1.844,-1.843,NaN,NaN,NaN
10.272,10.164,-1.843,-1.842,NaN,NaN,NaN
10.400,10.291,-1.842,-1.841,NaN,NaN,NaN
10.538,10.427,-1.842,-1.841,NaN,NaN,NaN
10.729,10.616,-1.843,-1.842,NaN,NaN,NaN
10.878,10.764,-1.841,-1.840,NaN,NaN,NaN
10.979,10.864,-1.838,-1.837,NaN,NaN,NaN
11.096,10.979,-1.839,-1.838,NaN,NaN,NaN
11.197,11.079,-1.842,-1.841,NaN,NaN,NaN
11.312,11.193,-1.841,-1.840,NaN,NaN,NaN
11.454,11.334,-1.837,-1.836,NaN,NaN,NaN
11.464,11.344,-1.839,-1.838,NaN,NaN,NaN
11.602,11.480,-1.839,-1.838,NaN,NaN,NaN
11.746,11.623,-1.840,-1.839,NaN,NaN,NaN
11.853,11.729,-1.842,-1.841,NaN,NaN,NaN
11.922,11.797,-1.843,-1.842,NaN,NaN,NaN
11.999,11.873,-1.846,-1.845,NaN,NaN,NaN
12.066,11.939,-1.844,-1.843,NaN,NaN,NaN
12.282,12.153,-1.841,-1.840,NaN,NaN,NaN
12.441,12.310,-1.840,-1.839,NaN,NaN,NaN
12.557,12.425,-1.841,-1.840,NaN,NaN,NaN
12.669,12.536,-1.837,-1.836,NaN,NaN,NaN
12.764,12.630,-1.839,-1.838,NaN,NaN,NaN
12.883,12.748,-1.840,-1.839,NaN,NaN,NaN
13.036,12.899,-1.841,-1.840,NaN,NaN,NaN
13.186,13.047,-1.841,-1.840,NaN,NaN,NaN
13.368,13.228,-1.840,-1.839,NaN,NaN,NaN
13.489,13.347,-1.839,-1.838,NaN,NaN,NaN
13.603,13.460,-1.839,-1.838,NaN,NaN,NaN
13.715,13.571,-1.837,-1.836,NaN,NaN,NaN
13.859,13.713,-1.836,-1.835,NaN,NaN,NaN
13.995,13.848,-1.836,-1.835,NaN,NaN,NaN
14.170,14.021,-1.837,-1.836,NaN,NaN,NaN
14.276,14.126,-1.838,-1.837,NaN,NaN,NaN
14.371,14.220,-1.837,-1.836,NaN,NaN,NaN
14.469,14.317,-1.841,-1.840,NaN,NaN,NaN
14.580,14.427,-1.841,-1.840,NaN,NaN,NaN
14.678,14.524,-1.841,-1.840,NaN,NaN,NaN
14.795,14.640,-1.840,-1.839,NaN,NaN,NaN
14.947,14.790,-1.840,-1.839,NaN,NaN,NaN
15.049,14.891,-1.841,-1.840,NaN,NaN,NaN
15.147,14.988,-1.839,-1.838,NaN,NaN,NaN
15.217,15.057,-1.838,-1.837,NaN,NaN,NaN
15.317,15.156,-1.836,-1.835,NaN,NaN,NaN
15.472,15.309,-1.834,-1.833,NaN,NaN,NaN
15.652,15.487,-1.834,-1.833,NaN,NaN,NaN
15.667,15.502,-1.834,-1.833,NaN,NaN,NaN
15.845,15.678,-1.833,-1.832,NaN,NaN,NaN
15.941,15.773,-1.832,-1.831,NaN,NaN,NaN
16.019,15.851,-1.833,-1.832,NaN,NaN,NaN
16.088,15.919,-1.834,-1.833,NaN,NaN,NaN
16.188,16.018,-1.835,-1.834,NaN,NaN,NaN
16.302,16.131,-1.834,-1.833,NaN,NaN,NaN
16.435,16.262,-1.833,-1.832,NaN,NaN,NaN
16.557,16.383,-1.833,-1.832,NaN,NaN,NaN
16.658,16.483,-1.835,-1.834,NaN,NaN,NaN
16.755,16.579,-1.834,-1.833,NaN,NaN,NaN
16.977,16.798,-1.834,-1.833,NaN,NaN,NaN
17.136,16.956,-1.835,-1.834,NaN,NaN,NaN
17.309,17.127,-1.834,-1.833,NaN,NaN,NaN
17.496,17.312,-1.832,-1.831,NaN,NaN,NaN
17.625,17.440,-1.831,-1.830,NaN,NaN,NaN
17.723,17.537,-1.829,-1.828,NaN,NaN,NaN
17.815,17.628,-1.827,-1.826,NaN,NaN,NaN
17.940,17.751,-1.829,-1.828,NaN,NaN,NaN
18.080,17.890,-1.827,-1.826,NaN,NaN,NaN
18.228,18.036,-1.829,-1.828,NaN,NaN,NaN
18.335,18.142,-1.830,-1.829,NaN,NaN,NaN
18.471,18.277,-1.829,-1.828,NaN,NaN,NaN
18.563,18.368,-1.830,-1.829,NaN,NaN,NaN
18.661,18.465,-1.829,-1.828,NaN,NaN,NaN
18.797,18.599,-1.829,-1.828,NaN,NaN,NaN
18.927,18.728,-1.830,-1.829,NaN,NaN,NaN
19.078,18.877,-1.830,-1.829,NaN,NaN,NaN
19.168,18.966,-1.829,-1.828,NaN,NaN,NaN
19.256,19.053,-1.828,-1.827,NaN,NaN,NaN
19.359,19.155,-1.827,-1.826,NaN,NaN,NaN
19.481,19.276,-1.826,-1.825,NaN,NaN,NaN
19.598,19.392,-1.827,-1.826,NaN,NaN,NaN
19.737,19.529,-1.825,-1.824,NaN,NaN,NaN
19.897,19.688,-1.826,-1.825,NaN,NaN,NaN
20.046,19.835,-1.826,-1.825,NaN,NaN,NaN
20.060,19.849,-1.825,-1.824,NaN,NaN,NaN
20.156,19.944,-1.825,-1.824,NaN,NaN,NaN
20.347,20.133,-1.826,-1.825,NaN,NaN,NaN
20.473,20.258,-1.827,-1.826,NaN,NaN,NaN
20.597,20.380,-1.826,-1.825,NaN,NaN,NaN
20.726,20.508,-1.828,-1.827,NaN,NaN,NaN
20.873,20.653,-1.828,-1.827,NaN,NaN,NaN
20.966,20.745,-1.828,-1.827,NaN,NaN,NaN
21.084,20.862,-1.829,-1.828,NaN,NaN,NaN
21.214,20.991,-1.828,-1.827,NaN,NaN,NaN
21.314,21.090,-1.827,-1.826,NaN,NaN,NaN
21.394,21.169,-1.828,-1.827,NaN,NaN,NaN
21.484,21.258,-1.827,-1.826,NaN,NaN,NaN
21.627,21.399,-1.830,-1.829,NaN,NaN,NaN
21.742,21.513,-1.829,-1.828,NaN,NaN,NaN
21.862,21.632,-1.828,-1.827,NaN,NaN,NaN
22.020,21.788,-1.827,-1.826,NaN,NaN,NaN
22.183,21.949,-1.825,-1.824,NaN,NaN,NaN
22.358,22.123,-1.824,-1.823,NaN,NaN,NaN
22.483,22.246,-1.826,-1.825,NaN,NaN,NaN
22.594,22.356,-1.823,-1.822,NaN,NaN,NaN
22.761,22.521,-1.823,-1.822,NaN,NaN,NaN
22.976,22.734,-1.822,-1.821,NaN,NaN,NaN
23.100,22.857,-1.822,-1.821,NaN,NaN,NaN
23.242,22.997,-1.823,-1.822,NaN,NaN,NaN
23.385,23.139,-1.823,-1.822,NaN,NaN,NaN
23.487,23.240,-1.822,-1.821,NaN,NaN,NaN
23.586,23.338,-1.823,-1.822,NaN,NaN,NaN
23.758,23.508,-1.825,-1.824,NaN,NaN,NaN
23.888,23.636,-1.825,-1.824,NaN,NaN,NaN
24.006,23.753,-1.825,-1.824,NaN,NaN,NaN
24.117,23.863,-1.826,-1.825,NaN,NaN,NaN
24.218,23.963,-1.830,-1.829,NaN,NaN,NaN
24.342,24.086,-1.833,-1.832,NaN,NaN,NaN
24.493,24.235,-1.834,-1.833,NaN,NaN,NaN
24.661,24.401,-1.836,-1.835,NaN,NaN,NaN
24.783,24.522,-1.835,-1.834,NaN,NaN,NaN
24.895,24.633,-1.833,-1.832,NaN,NaN,NaN
25.041,24.777,-1.835,-1.834,NaN,NaN,NaN
25.058,24.794,-1.833,-1.832,NaN,NaN,NaN
25.162,24.897,-1.830,-1.829,NaN,NaN,NaN
25.283,25.017,-1.829,-1.828,NaN,NaN,NaN
25.397,25.129,-1.828,-1.827,NaN,NaN,NaN
25.481,25.213,-1.825,-1.824,NaN,NaN,NaN
25.574,25.305,-1.826,-1.825,NaN,NaN,NaN
25.696,25.425,-1.826,-1.825,NaN,NaN,NaN
25.821,25.549,-1.828,-1.827,NaN,NaN,NaN
25.975,25.701,-1.829,-1.828,NaN,NaN,NaN
26.078,25.803,-1.829,-1.828,NaN,NaN,NaN
26.208,25.932,-1.834,-1.833,NaN,NaN,NaN
26.347,26.069,-1.836,-1.835,NaN,NaN,NaN
26.508,26.229,-1.842,-1.841,NaN,NaN,NaN
26.608,26.328,-1.848,-1.847,NaN,NaN,NaN
26.690,26.409,-1.854,-1.853,NaN,NaN,NaN
26.783,26.501,-1.856,-1.855,NaN,NaN,NaN
26.913,26.629,-1.858,-1.857,NaN,NaN,NaN
27.042,26.757,-1.860,-1.859,NaN,NaN,NaN
27.172,26.886,-1.859,-1.858,NaN,NaN,NaN
27.348,27.060,-1.860,-1.859,NaN,NaN,NaN
27.357,27.069,-1.861,-1.860,NaN,NaN,NaN
27.463,27.174,-1.861,-1.860,NaN,NaN,NaN
27.562,27.272,-1.860,-1.859,NaN,NaN,NaN
27.742,27.450,-1.860,-1.859,NaN,NaN,NaN
27.875,27.581,-1.860,-1.859,NaN,NaN,NaN
28.027,27.732,-1.860,-1.859,NaN,NaN,NaN
28.121,27.825,-1.859,-1.858,NaN,NaN,NaN
28.212,27.915,-1.859,-1.858,NaN,NaN,NaN
28.311,28.013,-1.858,-1.857,NaN,NaN,NaN
28.418,28.118,-1.859,-1.858,NaN,NaN,NaN
28.545,28.244,-1.859,-1.857,NaN,NaN,NaN
28.676,28.374,-1.859,-1.857,NaN,NaN,NaN
28.795,28.491,-1.858,-1.856,NaN,NaN,NaN
28.911,28.606,-1.857,-1.855,NaN,NaN,NaN
29.027,28.721,-1.858,-1.856,NaN,NaN,NaN
29.150,28.843,-1.859,-1.857,NaN,NaN,NaN
29.244,28.936,-1.859,-1.857,NaN,NaN,NaN
29.352,29.043,-1.858,-1.856,NaN,NaN,NaN
29.359,29.049,-1.857,-1.855,NaN,NaN,NaN
29.484,29.173,-1.857,-1.855,NaN,NaN,NaN
29.627,29.315,-1.857,-1.855,NaN,NaN,NaN
29.729,29.416,-1.856,-1.854,NaN,NaN,NaN
29.815,29.501,-1.856,-1.854,NaN,NaN,NaN
29.913,29.598,-1.857,-1.855,NaN,NaN,NaN
30.036,29.719,-1.856,-1.854,NaN,NaN,NaN
30.166,29.848,-1.856,-1.854,NaN,NaN,NaN
30.321,30.001,-1.857,-1.855,NaN,NaN,NaN
30.414,30.093,-1.856,-1.854,NaN,NaN,NaN
30.497,30.175,-1.855,-1.853,NaN,NaN,NaN
30.615,30.292,-1.855,-1.853,NaN,NaN,NaN
30.730,30.406,-1.855,-1.853,NaN,NaN,NaN
30.878,30.552,-1.854,-1.852,NaN,NaN,NaN
31.015,30.688,-1.855,-1.853,NaN,NaN,NaN
31.143,30.814,-1.855,-1.853,NaN,NaN,NaN
31.282,30.952,-1.855,-1.853,NaN,NaN,NaN
31.378,31.047,-1.855,-1.853,NaN,NaN,NaN
31.541,31.208,-1.855,-1.853,NaN,NaN,NaN
31.676,31.342,-1.854,-1.852,NaN,NaN,NaN
31.837,31.501,-1.855,-1.853,NaN,NaN,NaN
31.975,31.638,-1.855,-1.853,NaN,NaN,NaN
32.080,31.742,-1.855,-1.853,NaN,NaN,NaN
32.182,31.842,-1.855,-1.853,NaN,NaN,NaN
32.298,31.957,-1.854,-1.852,NaN,NaN,NaN
32.395,32.053,-1.854,-1.852,NaN,NaN,NaN
32.504,32.161,-1.855,-1.853,NaN,NaN,NaN
32.625,32.281,-1.855,-1.853,NaN,NaN,NaN
32.729,32.384,-1.855,-1.853,NaN,NaN,NaN
32.858,32.511,-1.855,-1.853,NaN,NaN,NaN
32.972,32.624,-1.856,-1.854,NaN,NaN,NaN
33.089,32.740,-1.854,-1.852,NaN,NaN,NaN
33.238,32.887,-1.854,-1.852,NaN,NaN,NaN
33.416,33.063,-1.853,-1.851,NaN,NaN,NaN
33.577,33.223,-1.852,-1.850,NaN,NaN,NaN
33.709,33.353,-1.853,-1.851,NaN,NaN,NaN
33.850,33.493,-1.853,-1.851,NaN,NaN,NaN
33.949,33.591,-1.854,-1.852,NaN,NaN,NaN
33.956,33.598,-1.854,-1.852,NaN,NaN,NaN
34.054,33.695,-1.854,-1.852,NaN,NaN,NaN
34.155,33.794,-1.855,-1.853,NaN,NaN,NaN
34.366,34.003,-1.855,-1.853,NaN,NaN,NaN
34.480,34.116,-1.853,-1.851,NaN,NaN,NaN
34.595,34.230,-1.854,-1.852,NaN,NaN,NaN
34.692,34.326,-1.855,-1.853,NaN,NaN,NaN
34.770,34.403,-1.854,-1.852,NaN,NaN,NaN
34.911,34.542,-1.854,-1.852,NaN,NaN,NaN
35.065,34.695,-1.854,-1.852,NaN,NaN,NaN
35.177,34.806,-1.854,-1.852,NaN,NaN,NaN
35.306,34.933,-1.854,-1.852,NaN,NaN,NaN
35.429,35.055,-1.854,-1.852,NaN,NaN,NaN
35.537,35.162,-1.853,-1.851,NaN,NaN,NaN
35.679,35.302,-1.853,-1.851,NaN,NaN,NaN
35.814,35.436,-1.853,-1.851,NaN,NaN,NaN
35.962,35.582,-1.853,-1.851,NaN,NaN,NaN
36.099,35.718,-1.853,-1.851,NaN,NaN,NaN
36.222,35.839,-1.853,-1.851,NaN,NaN,NaN
36.322,35.938,-1.854,-1.852,NaN,NaN,NaN
36.450,36.065,-1.853,-1.851,NaN,NaN,NaN
36.454,36.069,-1.853,-1.851,NaN,NaN,NaN
36.623,36.236,-1.854,-1.852,NaN,NaN,NaN
36.738,36.350,-1.852,-1.850,NaN,NaN,NaN
36.801,36.412,-1.852,-1.850,NaN,NaN,NaN
36.900,36.510,-1.853,-1.851,NaN,NaN,NaN
37.003,36.612,-1.854,-1.852,NaN,NaN,NaN
37.092,36.700,-1.854,-1.852,NaN,NaN,NaN
37.188,36.795,-1.852,-1.850,NaN,NaN,NaN
37.291,36.897,-1.853,-1.851,NaN,NaN,NaN
37.419,37.024,-1.853,-1.851,NaN,NaN,NaN
37.556,37.159,-1.851,-1.849,NaN,NaN,NaN
37.691,37.293,-1.852,-1.850,NaN,NaN,NaN
37.782,37.383,-1.852,-1.850,NaN,NaN,NaN
37.900,37.500,-1.851,-1.849,NaN,NaN,NaN
38.026,37.624,-1.852,-1.850,NaN,NaN,NaN
38.189,37.786,-1.852,-1.850,NaN,NaN,NaN
38.343,37.938,-1.851,-1.849,NaN,NaN,NaN
38.488,38.081,-1.851,-1.849,NaN,NaN,NaN
38.603,38.195,-1.853,-1.851,NaN,NaN,NaN
38.696,38.287,-1.852,-1.850,NaN,NaN,NaN
38.800,38.390,-1.853,-1.851,NaN,NaN,NaN
38.926,38.515,-1.852,-1.850,NaN,NaN,NaN
39.085,38.672,-1.852,-1.850,NaN,NaN,NaN
39.257,38.842,-1.852,-1.850,NaN,NaN,NaN
39.374,38.958,-1.851,-1.849,NaN,NaN,NaN
39.510,39.092,-1.852,-1.850,NaN,NaN,NaN
39.607,39.188,-1.852,-1.850,NaN,NaN,NaN
39.698,39.278,-1.852,-1.850,NaN,NaN,NaN
39.805,39.384,-1.852,-1.850,NaN,NaN,NaN
39.927,39.505,-1.853,-1.851,NaN,NaN,NaN
40.015,39.592,-1.852,-1.850,NaN,NaN,NaN
40.109,39.685,-1.852,-1.850,NaN,NaN,NaN
40.237,39.812,-1.853,-1.851,NaN,NaN,NaN
40.349,39.922,-1.853,-1.851,NaN,NaN,NaN
40.424,39.997,-1.853,-1.851,NaN,NaN,NaN
40.507,40.079,-1.853,-1.851,NaN,NaN,NaN
40.619,40.190,-1.853,-1.851,NaN,NaN,NaN
40.740,40.309,-1.853,-1.851,NaN,NaN,NaN
40.813,40.382,-1.853,-1.851,NaN,NaN,NaN
40.888,40.456,-1.854,-1.852,NaN,NaN,NaN
40.987,40.554,-1.852,-1.850,NaN,NaN,NaN
41.094,40.660,-1.852,-1.850,NaN,NaN,NaN
41.214,40.778,-1.853,-1.851,NaN,NaN,NaN
41.358,40.921,-1.852,-1.850,NaN,NaN,NaN
41.476,41.037,-1.851,-1.849,NaN,NaN,NaN
41.578,41.138,-1.851,-1.849,NaN,NaN,NaN
41.697,41.256,-1.851,-1.849,NaN,NaN,NaN
41.804,41.362,-1.850,-1.848,NaN,NaN,NaN
41.910,41.467,-1.849,-1.847,NaN,NaN,NaN
42.031,41.587,-1.851,-1.849,NaN,NaN,NaN
42.155,41.709,-1.851,-1.849,NaN,NaN,NaN
42.256,41.809,-1.850,-1.848,NaN,NaN,NaN
42.409,41.961,-1.851,-1.849,NaN,NaN,NaN
42.498,42.049,-1.851,-1.849,NaN,NaN,NaN
42.636,42.185,-1.850,-1.848,NaN,NaN,NaN
42.780,42.328,-1.851,-1.849,NaN,NaN,NaN
42.944,42.490,-1.850,-1.848,NaN,NaN,NaN
42.956,42.502,-1.849,-1.847,NaN,NaN,NaN
43.089,42.633,-1.851,-1.849,NaN,NaN,NaN
43.235,42.778,-1.851,-1.849,NaN,NaN,NaN
43.348,42.889,-1.849,-1.847,NaN,NaN,NaN
43.439,42.980,-1.849,-1.847,NaN,NaN,NaN
43.593,43.132,-1.851,-1.849,NaN,NaN,NaN
43.732,43.269,-1.850,-1.848,NaN,NaN,NaN
43.865,43.401,-1.848,-1.846,NaN,NaN,NaN
44.071,43.605,-1.849,-1.847,NaN,NaN,NaN
44.232,43.764,-1.848,-1.846,NaN,NaN,NaN
44.399,43.929,-1.849,-1.847,NaN,NaN,NaN
44.556,44.085,-1.847,-1.845,NaN,NaN,NaN
44.674,44.201,-1.848,-1.846,NaN,NaN,NaN
44.785,44.311,-1.848,-1.846,NaN,NaN,NaN
44.894,44.419,-1.850,-1.848,NaN,NaN,NaN
45.058,44.581,-1.850,-1.848,NaN,NaN,NaN
45.213,44.735,-1.850,-1.848,NaN,NaN,NaN
45.423,44.942,-1.849,-1.847,NaN,NaN,NaN
45.606,45.123,-1.848,-1.846,NaN,NaN,NaN
45.722,45.238,-1.848,-1.846,NaN,NaN,NaN
45.879,45.393,-1.848,-1.846,NaN,NaN,NaN
46.030,45.543,-1.847,-1.845,NaN,NaN,NaN
46.230,45.741,-1.847,-1.845,NaN,NaN,NaN
46.428,45.937,-1.846,-1.844,NaN,NaN,NaN
46.584,46.091,-1.846,-1.844,NaN,NaN,NaN
46.734,46.239,-1.846,-1.844,NaN,NaN,NaN
46.857,46.361,-1.847,-1.845,NaN,NaN,NaN
47.055,46.557,-1.847,-1.845,NaN,NaN,NaN
47.259,46.759,-1.847,-1.845,NaN,NaN,NaN
47.434,46.932,-1.844,-1.842,NaN,NaN,NaN
47.626,47.122,-1.845,-1.843,NaN,NaN,NaN
47.757,47.251,-1.844,-1.842,NaN,NaN,NaN
47.878,47.371,-1.845,-1.843,NaN,NaN,NaN
48.057,47.548,-1.845,-1.842,NaN,NaN,NaN
48.227,47.716,-1.845,-1.842,NaN,NaN,NaN
48.337,47.825,-1.843,-1.840,NaN,NaN,NaN
48.477,47.964,-1.845,-1.842,NaN,NaN,NaN
48.638,48.123,-1.844,-1.841,NaN,NaN,NaN
48.798,48.281,-1.845,-1.842,NaN,NaN,NaN
48.955,48.437,-1.844,-1.841,NaN,NaN,NaN
49.116,48.596,-1.844,-1.841,NaN,NaN,NaN
49.278,48.756,-1.843,-1.840,NaN,NaN,NaN
49.425,48.901,-1.844,-1.841,NaN,NaN,NaN
49.576,49.051,-1.844,-1.841,NaN,NaN,NaN
49.746,49.219,-1.844,-1.841,NaN,NaN,NaN
49.837,49.309,-1.844,-1.841,NaN,NaN,NaN
49.868,49.340,-1.844,-1.841,NaN,NaN,NaN
49.954,49.425,-1.810,-1.807,NaN,NaN,NaN
49.932,49.403,-1.818,-1.815,NaN,NaN,NaN
49.846,49.318,-1.829,-1.826,NaN,NaN,NaN
49.560,49.035,-1.835,-1.832,NaN,NaN,NaN
49.538,49.013,-1.839,-1.836,NaN,NaN,NaN
49.344,48.821,-1.840,-1.837,NaN,NaN,NaN
49.237,48.715,-1.842,-1.839,NaN,NaN,NaN
48.848,48.331,-1.841,-1.838,NaN,NaN,NaN
48.465,47.952,-1.839,-1.836,NaN,NaN,NaN
48.436,47.923,-1.840,-1.837,NaN,NaN,NaN
47.998,47.490,-1.839,-1.836,NaN,NaN,NaN
47.579,47.075,-1.839,-1.837,NaN,NaN,NaN
47.123,46.624,-1.839,-1.837,NaN,NaN,NaN
46.700,46.206,-1.840,-1.838,NaN,NaN,NaN
46.235,45.746,-1.840,-1.838,NaN,NaN,NaN
45.824,45.339,-1.841,-1.839,NaN,NaN,NaN
45.364,44.884,-1.840,-1.838,NaN,NaN,NaN
44.908,44.433,-1.840,-1.838,NaN,NaN,NaN
44.428,43.958,-1.841,-1.839,NaN,NaN,NaN
44.040,43.574,-1.842,-1.840,NaN,NaN,NaN
43.518,43.058,-1.841,-1.839,NaN,NaN,NaN
43.116,42.660,-1.841,-1.839,NaN,NaN,NaN
42.625,42.174,-1.842,-1.840,NaN,NaN,NaN
42.195,41.749,-1.842,-1.840,NaN,NaN,NaN
41.705,41.264,-1.842,-1.840,NaN,NaN,NaN
41.235,40.799,-1.842,-1.840,NaN,NaN,NaN
40.742,40.311,-1.842,-1.840,NaN,NaN,NaN
40.229,39.804,-1.841,-1.839,NaN,NaN,NaN
39.802,39.381,-1.841,-1.839,NaN,NaN,NaN
39.297,38.882,-1.840,-1.838,NaN,NaN,NaN
38.902,38.491,-1.841,-1.839,NaN,NaN,NaN
38.385,37.979,-1.841,-1.839,NaN,NaN,NaN
37.954,37.553,-1.840,-1.838,NaN,NaN,NaN
37.423,37.028,-1.840,-1.838,NaN,NaN,NaN
36.985,36.594,-1.839,-1.837,NaN,NaN,NaN
36.518,36.132,-1.838,-1.836,NaN,NaN,NaN
36.044,35.663,-1.840,-1.838,NaN,NaN,NaN
35.585,35.209,-1.839,-1.837,NaN,NaN,NaN
35.109,34.738,-1.839,-1.837,NaN,NaN,NaN
34.614,34.249,-1.838,-1.836,NaN,NaN,NaN
34.192,33.831,-1.839,-1.837,NaN,NaN,NaN
33.746,33.390,-1.840,-1.838,NaN,NaN,NaN
33.297,32.946,-1.838,-1.836,NaN,NaN,NaN
32.824,32.478,-1.839,-1.837,NaN,NaN,NaN
32.356,32.015,-1.839,-1.837,NaN,NaN,NaN
31.890,31.554,-1.840,-1.838,NaN,NaN,NaN
31.379,31.048,-1.839,-1.837,NaN,NaN,NaN
30.959,30.632,-1.839,-1.837,NaN,NaN,NaN
30.436,30.115,-1.826,-1.824,NaN,NaN,NaN
29.998,29.682,-1.816,-1.814,NaN,NaN,NaN
29.477,29.166,-1.808,-1.806,NaN,NaN,NaN
29.030,28.724,-1.804,-1.802,NaN,NaN,NaN
28.514,28.213,-1.802,-1.801,NaN,NaN,NaN
28.069,27.773,-1.802,-1.801,NaN,NaN,NaN
27.549,27.259,-1.802,-1.801,NaN,NaN,NaN
27.087,26.802,-1.808,-1.807,NaN,NaN,NaN
26.601,26.321,-1.812,-1.811,NaN,NaN,NaN
26.172,25.896,-1.816,-1.815,NaN,NaN,NaN
25.653,25.383,-1.813,-1.812,NaN,NaN,NaN
25.241,24.975,-1.811,-1.810,NaN,NaN,NaN
24.728,24.468,-1.806,-1.805,NaN,NaN,NaN
24.309,24.053,-1.803,-1.802,NaN,NaN,NaN
23.783,23.533,-1.803,-1.802,NaN,NaN,NaN
23.303,23.058,-1.803,-1.802,NaN,NaN,NaN
22.798,22.558,-1.804,-1.803,NaN,NaN,NaN
