Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.433,0.428,-1.944,-1.944,34.666,27.916,1439.562
0.578,0.572,-1.945,-1.945,34.680,27.928,1439.578
0.589,0.583,-1.943,-1.943,34.686,27.933,1439.596
0.745,0.737,-1.938,-1.938,34.715,27.957,1439.662
0.945,0.935,-1.921,-1.921,34.691,27.938,1439.714
1.156,1.144,-1.907,-1.907,34.686,27.934,1439.778
1.370,1.356,-1.898,-1.898,34.675,27.926,1439.810
1.611,1.594,-1.892,-1.892,34.662,27.917,1439.825
1.852,1.833,-1.889,-1.889,34.664,27.919,1439.846
2.034,2.013,-1.886,-1.886,34.660,27.917,1439.858
2.249,2.225,-1.881,-1.881,34.657,27.915,1439.881
2.471,2.445,-1.879,-1.879,34.659,27.918,1439.897
2.686,2.658,-1.878,-1.878,34.662,27.921,1439.909
2.881,2.851,-1.874,-1.874,34.672,27.931,1439.946
3.089,3.057,-1.870,-1.870,34.662,27.923,1439.954
3.304,3.269,-1.870,-1.870,34.660,27.923,1439.956
3.518,3.481,-1.868,-1.868,34.662,27.925,1439.971
3.741,3.702,-1.868,-1.868,34.665,27.928,1439.978
3.947,3.906,-1.865,-1.865,34.661,27.926,1439.991
4.111,4.068,-1.864,-1.864,34.653,27.920,1439.987
4.273,4.228,-1.866,-1.866,34.654,27.922,1439.981
4.445,4.398,-1.868,-1.868,34.661,27.929,1439.985
4.583,4.535,-1.869,-1.869,34.658,27.927,1439.979
4.771,4.721,-1.868,-1.868,34.656,27.926,1439.983
4.996,4.944,-1.864,-1.864,34.651,27.923,1439.999
5.206,5.151,-1.865,-1.865,34.650,27.924,1439.997
5.382,5.326,-1.865,-1.865,34.650,27.925,1440.000
5.550,5.492,-1.868,-1.868,34.652,27.927,1439.991
5.721,5.661,-1.870,-1.870,34.662,27.935,1439.997
5.935,5.873,-1.869,-1.869,34.657,27.933,1439.999
6.085,6.021,-1.867,-1.867,34.654,27.931,1440.006
6.306,6.240,-1.866,-1.866,34.654,27.932,1440.014
6.512,6.444,-1.865,-1.865,34.648,27.928,1440.015
6.685,6.615,-1.862,-1.862,34.647,27.928,1440.031
6.901,6.829,-1.863,-1.863,34.657,27.937,1440.043
7.104,7.029,-1.862,-1.862,34.653,27.935,1440.045
7.246,7.170,-1.864,-1.864,34.652,27.935,1440.037
7.380,7.303,-1.867,-1.867,34.653,27.936,1440.026
7.521,7.442,-1.866,-1.866,34.647,27.932,1440.025
7.669,7.589,-1.867,-1.867,34.646,27.932,1440.021
7.808,7.726,-1.864,-1.864,34.641,27.928,1440.030
7.948,7.865,-1.863,-1.863,34.639,27.928,1440.036
8.139,8.054,-1.864,-1.864,34.649,27.937,1440.047
8.348,8.260,-1.862,-1.862,34.649,27.938,1440.060
8.541,8.451,-1.858,-1.858,34.647,27.937,1440.080
8.745,8.653,-1.857,-1.857,34.644,27.936,1440.084
8.946,8.852,-1.857,-1.857,34.641,27.934,1440.084
9.111,9.015,-1.857,-1.857,34.641,27.935,1440.086
9.292,9.194,-1.856,-1.856,34.644,27.938,1440.098
9.455,9.356,-1.857,-1.857,34.645,27.940,1440.097
9.601,9.500,-1.857,-1.856,34.649,27.944,1440.105
9.769,9.666,-1.858,-1.857,34.646,27.942,1440.099
9.933,9.829,-1.856,-1.855,34.642,27.940,1440.106
10.094,9.988,-1.856,-1.855,34.649,27.946,1440.118
10.315,10.207,-1.854,-1.853,34.645,27.944,1440.126
10.474,10.364,-1.854,-1.853,34.644,27.944,1440.126
10.661,10.549,-1.854,-1.853,34.648,27.948,1440.135
10.862,10.748,-1.853,-1.852,34.645,27.947,1440.139
11.046,10.930,-1.852,-1.851,34.644,27.946,1440.145
11.231,11.113,-1.852,-1.851,34.647,27.949,1440.152
11.441,11.321,-1.851,-1.850,34.647,27.951,1440.160
11.634,11.512,-1.853,-1.852,34.645,27.950,1440.151
11.797,11.673,-1.853,-1.852,34.645,27.951,1440.153
11.916,11.791,-1.853,-1.852,34.656,27.960,1440.171
12.044,11.918,-1.854,-1.853,34.660,27.964,1440.173
12.202,12.074,-1.855,-1.854,34.661,27.966,1440.172
12.345,12.215,-1.855,-1.854,34.661,27.966,1440.175
12.472,12.341,-1.854,-1.853,34.661,27.967,1440.182
12.635,12.502,-1.853,-1.852,34.661,27.968,1440.189
12.798,12.664,-1.853,-1.852,34.662,27.970,1440.194
12.970,12.834,-1.853,-1.852,34.661,27.969,1440.194
13.132,12.994,-1.853,-1.852,34.663,27.972,1440.201
13.327,13.187,-1.852,-1.851,34.661,27.971,1440.205
13.524,13.382,-1.851,-1.850,34.659,27.971,1440.211
13.676,13.532,-1.850,-1.849,34.661,27.973,1440.220
13.823,13.678,-1.851,-1.850,34.662,27.974,1440.219
13.993,13.846,-1.852,-1.851,34.662,27.975,1440.217
14.132,13.984,-1.852,-1.851,34.662,27.976,1440.219
14.259,14.109,-1.853,-1.852,34.664,27.978,1440.220
14.427,14.275,-1.853,-1.852,34.664,27.979,1440.222
14.640,14.486,-1.851,-1.850,34.662,27.978,1440.232
14.845,14.689,-1.851,-1.850,34.661,27.979,1440.235
15.006,14.848,-1.850,-1.849,34.662,27.980,1440.243
15.183,15.023,-1.848,-1.847,34.658,27.977,1440.250
15.381,15.219,-1.848,-1.847,34.658,27.978,1440.253
15.551,15.388,-1.850,-1.849,34.660,27.981,1440.249
15.660,15.495,-1.850,-1.849,34.661,27.982,1440.253
15.802,15.636,-1.851,-1.850,34.661,27.983,1440.250
15.920,15.753,-1.852,-1.851,34.662,27.984,1440.248
16.034,15.865,-1.854,-1.853,34.666,27.988,1440.246
16.156,15.986,-1.853,-1.852,34.664,27.988,1440.251
16.297,16.126,-1.853,-1.852,34.664,27.988,1440.253
16.456,16.283,-1.852,-1.851,34.663,27.988,1440.258
16.601,16.426,-1.851,-1.850,34.663,27.989,1440.266
16.717,16.541,-1.850,-1.849,34.662,27.988,1440.271
16.805,16.628,-1.850,-1.849,34.659,27.986,1440.268
16.900,16.722,-1.851,-1.850,34.661,27.989,1440.268
17.022,16.843,-1.852,-1.851,34.664,27.991,1440.269
17.140,16.960,-1.853,-1.852,34.665,27.993,1440.268
17.268,17.086,-1.854,-1.853,34.668,27.996,1440.268
17.386,17.203,-1.854,-1.853,34.667,27.996,1440.270
17.526,17.342,-1.854,-1.853,34.667,27.997,1440.272
17.690,17.504,-1.852,-1.851,34.665,27.995,1440.281
17.830,17.642,-1.850,-1.849,34.663,27.994,1440.290
17.990,17.801,-1.848,-1.847,34.660,27.993,1440.299
18.158,17.967,-1.848,-1.847,34.661,27.995,1440.303
18.300,18.108,-1.847,-1.846,34.659,27.993,1440.306
18.437,18.243,-1.848,-1.847,34.660,27.995,1440.305
18.584,18.389,-1.847,-1.846,34.660,27.996,1440.313
18.715,18.518,-1.847,-1.846,34.660,27.996,1440.315
18.868,18.670,-1.848,-1.847,34.662,27.999,1440.316
19.027,18.827,-1.847,-1.846,34.661,27.999,1440.321
19.191,18.989,-1.846,-1.845,34.658,27.997,1440.325
19.357,19.153,-1.846,-1.845,34.658,27.998,1440.328
19.486,19.281,-1.845,-1.844,34.657,27.997,1440.333
19.629,19.422,-1.845,-1.844,34.657,27.998,1440.335
19.749,19.541,-1.845,-1.844,34.658,28.000,1440.339
19.886,19.677,-1.846,-1.845,34.656,27.999,1440.334
20.025,19.814,-1.845,-1.844,34.655,27.999,1440.339
20.108,19.896,-1.846,-1.845,34.655,27.999,1440.335
20.194,19.982,-1.846,-1.845,34.656,28.000,1440.339
20.306,20.092,-1.847,-1.846,34.659,28.003,1440.339
20.463,20.248,-1.847,-1.846,34.659,28.004,1440.341
20.631,20.414,-1.847,-1.846,34.659,28.004,1440.344
20.779,20.560,-1.846,-1.845,34.657,28.004,1440.349
20.955,20.734,-1.847,-1.846,34.658,28.006,1440.349
21.141,20.919,-1.845,-1.844,34.656,28.005,1440.358
21.318,21.094,-1.846,-1.845,34.657,28.006,1440.358
21.484,21.258,-1.845,-1.844,34.656,28.006,1440.363
21.585,21.358,-1.845,-1.844,34.654,28.005,1440.363
21.742,21.513,-1.846,-1.845,34.654,28.006,1440.360
21.851,21.621,-1.846,-1.845,34.654,28.006,1440.362
21.962,21.731,-1.848,-1.847,34.656,28.009,1440.357
22.089,21.856,-1.849,-1.848,34.660,28.013,1440.360
22.264,22.030,-1.849,-1.848,34.660,28.013,1440.363
22.392,22.156,-1.849,-1.848,34.660,28.014,1440.365
22.530,22.293,-1.848,-1.847,34.659,28.013,1440.370
22.644,22.406,-1.847,-1.846,34.656,28.012,1440.373
22.742,22.503,-1.847,-1.846,34.659,28.014,1440.378
22.871,22.630,-1.847,-1.846,34.659,28.015,1440.380
23.007,22.765,-1.847,-1.846,34.658,28.016,1440.382
23.133,22.889,-1.847,-1.846,34.658,28.016,1440.384
23.279,23.034,-1.847,-1.846,34.660,28.018,1440.388
23.414,23.167,-1.846,-1.845,34.658,28.018,1440.394
23.523,23.275,-1.847,-1.846,34.658,28.018,1440.390
23.596,23.348,-1.846,-1.845,34.657,28.017,1440.394
23.655,23.406,-1.846,-1.845,34.657,28.017,1440.395
23.857,23.606,-1.845,-1.844,34.656,28.017,1440.402
24.018,23.765,-1.844,-1.843,34.656,28.018,1440.409
24.189,23.934,-1.846,-1.845,34.659,28.022,1440.407
24.338,24.082,-1.845,-1.844,34.657,28.021,1440.411
24.445,24.188,-1.844,-1.843,34.654,28.019,1440.414
24.540,24.282,-1.844,-1.843,34.654,28.019,1440.415
24.677,24.417,-1.846,-1.845,34.658,28.023,1440.413
24.829,24.567,-1.846,-1.845,34.659,28.025,1440.417
24.968,24.705,-1.847,-1.846,34.660,28.026,1440.416
25.124,24.859,-1.845,-1.844,34.658,28.025,1440.425
25.257,24.991,-1.845,-1.844,34.660,28.028,1440.431
25.401,25.133,-1.845,-1.844,34.657,28.026,1440.429
25.544,25.275,-1.845,-1.844,34.656,28.026,1440.429
25.683,25.412,-1.844,-1.843,34.655,28.025,1440.435
25.826,25.554,-1.844,-1.843,34.654,28.026,1440.437
25.953,25.680,-1.844,-1.843,34.656,28.028,1440.441
25.954,25.681,-1.845,-1.844,34.656,28.027,1440.436
26.086,25.811,-1.845,-1.844,34.654,28.027,1440.436
26.159,25.883,-1.845,-1.844,34.653,28.026,1440.435
26.282,26.005,-1.846,-1.845,34.658,28.031,1440.439
26.422,26.144,-1.846,-1.845,34.659,28.033,1440.443
26.530,26.250,-1.845,-1.844,34.657,28.031,1440.446
26.620,26.339,-1.844,-1.843,34.655,28.030,1440.451
26.711,26.430,-1.844,-1.843,34.652,28.029,1440.449
26.781,26.499,-1.843,-1.842,34.654,28.030,1440.457
26.860,26.577,-1.842,-1.841,34.653,28.030,1440.461
26.961,26.677,-1.843,-1.842,34.653,28.030,1440.457
27.084,26.799,-1.842,-1.841,34.653,28.030,1440.464
27.220,26.933,-1.843,-1.842,34.657,28.034,1440.467
27.362,27.074,-1.842,-1.841,34.657,28.035,1440.474
27.503,27.213,-1.843,-1.842,34.655,28.034,1440.470
27.589,27.298,-1.843,-1.842,34.652,28.032,1440.467
27.716,27.424,-1.842,-1.841,34.651,28.032,1440.472
27.845,27.551,-1.843,-1.842,34.652,28.034,1440.471
27.855,27.561,-1.844,-1.843,34.652,28.033,1440.466
27.988,27.693,-1.843,-1.842,34.652,28.034,1440.473
28.113,27.817,-1.844,-1.843,34.654,28.037,1440.474
28.244,27.946,-1.844,-1.843,34.654,28.037,1440.476
28.371,28.072,-1.845,-1.844,34.654,28.038,1440.473
28.479,28.179,-1.845,-1.844,34.654,28.038,1440.474
28.567,28.266,-1.845,-1.844,34.654,28.039,1440.476
28.685,28.383,-1.845,-1.843,34.655,28.040,1440.479
28.791,28.487,-1.846,-1.844,34.656,28.042,1440.478
28.878,28.574,-1.844,-1.842,34.654,28.040,1440.485
28.980,28.674,-1.844,-1.842,34.655,28.042,1440.489
29.058,28.752,-1.844,-1.842,34.654,28.041,1440.488
29.207,28.899,-1.844,-1.842,34.654,28.042,1440.491
29.332,29.023,-1.844,-1.842,34.655,28.043,1440.494
29.464,29.153,-1.844,-1.842,34.656,28.045,1440.498
29.595,29.283,-1.843,-1.841,34.655,28.045,1440.503
29.717,29.404,-1.843,-1.841,34.654,28.044,1440.503
29.830,29.515,-1.843,-1.841,34.652,28.043,1440.503
29.897,29.582,-1.842,-1.840,34.651,28.043,1440.507
29.999,29.683,-1.842,-1.840,34.652,28.044,1440.511
30.126,29.808,-1.842,-1.840,34.655,28.047,1440.517
30.271,29.952,-1.844,-1.842,34.657,28.050,1440.513
30.430,30.109,-1.843,-1.841,34.657,28.050,1440.520
30.573,30.251,-1.843,-1.841,34.657,28.051,1440.522
30.655,30.332,-1.842,-1.840,34.655,28.049,1440.525
30.762,30.438,-1.840,-1.838,34.652,28.048,1440.533
30.937,30.611,-1.840,-1.838,34.655,28.051,1440.539
31.125,30.797,-1.841,-1.839,34.657,28.054,1440.541
31.243,30.913,-1.839,-1.837,34.655,28.052,1440.549
31.374,31.043,-1.840,-1.838,34.657,28.055,1440.550
31.495,31.163,-1.839,-1.837,34.656,28.054,1440.555
31.614,31.280,-1.839,-1.837,34.656,28.055,1440.557
31.769,31.434,-1.838,-1.836,34.655,28.055,1440.562
31.922,31.585,-1.837,-1.835,34.654,28.054,1440.568
32.045,31.707,-1.837,-1.835,34.652,28.054,1440.568
32.168,31.829,-1.838,-1.836,34.653,28.055,1440.566
32.256,31.916,-1.839,-1.837,34.654,28.057,1440.565
32.354,32.013,-1.838,-1.836,34.653,28.056,1440.569
32.468,32.125,-1.837,-1.835,34.655,28.058,1440.578
32.603,32.259,-1.838,-1.836,34.656,28.059,1440.577
32.706,32.361,-1.837,-1.835,34.657,28.061,1440.586
32.783,32.437,-1.836,-1.834,34.663,28.066,1440.600
32.881,32.534,-1.834,-1.832,34.654,28.059,1440.598
32.985,32.637,-1.832,-1.830,34.662,28.067,1440.621
33.114,32.765,-1.832,-1.830,34.667,28.070,1440.629
33.260,32.909,-1.831,-1.829,34.672,28.076,1440.644
33.410,33.057,-1.828,-1.826,34.663,28.069,1440.648
33.566,33.212,-1.825,-1.823,34.662,28.069,1440.664
33.704,33.348,-1.824,-1.822,34.660,28.067,1440.667
33.807,33.450,-1.825,-1.823,34.656,28.065,1440.660
33.888,33.530,-1.824,-1.822,34.655,28.065,1440.664
33.997,33.638,-1.824,-1.822,34.655,28.065,1440.666
34.126,33.766,-1.825,-1.823,34.658,28.068,1440.667
34.233,33.872,-1.825,-1.823,34.658,28.068,1440.668
34.307,33.945,-1.825,-1.823,34.656,28.068,1440.668
34.399,34.036,-1.824,-1.822,34.655,28.067,1440.672
34.500,34.136,-1.824,-1.822,34.653,28.066,1440.672
34.598,34.233,-1.825,-1.823,34.659,28.071,1440.676
34.727,34.360,-1.826,-1.824,34.671,28.082,1440.690
34.851,34.483,-1.823,-1.821,34.659,28.073,1440.690
34.856,34.488,-1.821,-1.819,34.662,28.075,1440.704
35.010,34.640,-1.820,-1.818,34.660,28.074,1440.708
35.135,34.764,-1.819,-1.817,34.658,28.073,1440.713
35.221,34.849,-1.818,-1.816,34.663,28.077,1440.725
35.325,34.952,-1.819,-1.817,34.668,28.082,1440.729
35.438,35.064,-1.818,-1.816,34.670,28.084,1440.738
35.564,35.188,-1.815,-1.813,34.666,28.081,1440.749
35.722,35.345,-1.812,-1.810,34.661,28.078,1440.760
35.809,35.431,-1.810,-1.808,34.659,28.076,1440.767
35.876,35.497,-1.810,-1.808,34.663,28.080,1440.774
35.976,35.596,-1.809,-1.807,34.662,28.080,1440.779
36.080,35.699,-1.808,-1.806,34.662,28.080,1440.785
36.217,35.835,-1.808,-1.806,34.666,28.084,1440.793
36.333,35.949,-1.808,-1.806,34.667,28.086,1440.797
36.463,36.078,-1.805,-1.803,34.662,28.082,1440.807
36.564,36.178,-1.805,-1.803,34.662,28.083,1440.808
36.666,36.279,-1.804,-1.802,34.661,28.082,1440.813
36.802,36.413,-1.803,-1.801,34.660,28.082,1440.818
36.960,36.570,-1.805,-1.803,34.665,28.087,1440.818
37.156,36.764,-1.805,-1.803,34.666,28.089,1440.823
37.298,36.904,-1.804,-1.802,34.666,28.089,1440.830
37.444,37.048,-1.803,-1.801,34.666,28.090,1440.838
37.564,37.167,-1.804,-1.802,34.666,28.091,1440.834
37.664,37.266,-1.803,-1.801,34.665,28.090,1440.839
37.782,37.383,-1.802,-1.800,34.665,28.091,1440.846
37.940,37.539,-1.803,-1.801,34.666,28.092,1440.845
37.954,37.553,-1.802,-1.800,34.665,28.091,1440.849
38.104,37.701,-1.802,-1.800,34.666,28.093,1440.853
38.224,37.820,-1.801,-1.799,34.663,28.092,1440.856
38.287,37.882,-1.801,-1.799,34.663,28.092,1440.857
38.419,38.013,-1.799,-1.797,34.661,28.090,1440.865
38.542,38.135,-1.800,-1.798,34.662,28.092,1440.864
38.556,38.149,-1.800,-1.798,34.663,28.093,1440.866
38.703,38.294,-1.801,-1.799,34.663,28.094,1440.863
38.811,38.401,-1.800,-1.798,34.662,28.093,1440.868
38.886,38.475,-1.801,-1.799,34.663,28.094,1440.866
38.964,38.552,-1.802,-1.800,34.664,28.096,1440.864
39.061,38.648,-1.801,-1.799,34.663,28.095,1440.869
39.192,38.778,-1.803,-1.801,34.665,28.098,1440.864
39.321,38.905,-1.802,-1.800,34.665,28.098,1440.871
39.472,39.055,-1.803,-1.801,34.665,28.099,1440.869
39.618,39.199,-1.803,-1.801,34.665,28.100,1440.871
39.737,39.317,-1.801,-1.799,34.662,28.098,1440.879
39.811,39.390,-1.802,-1.800,34.663,28.099,1440.877
39.879,39.458,-1.800,-1.798,34.661,28.098,1440.884
39.983,39.560,-1.801,-1.799,34.662,28.099,1440.883
40.107,39.683,-1.802,-1.800,34.665,28.102,1440.883
40.257,39.831,-1.801,-1.799,34.663,28.101,1440.889
40.390,39.963,-1.801,-1.799,34.663,28.102,1440.891
40.528,40.100,-1.802,-1.800,34.664,28.104,1440.890
40.707,40.277,-1.801,-1.799,34.663,28.103,1440.896
40.888,40.456,-1.802,-1.800,34.664,28.105,1440.895
41.002,40.569,-1.802,-1.800,34.663,28.104,1440.895
41.065,40.631,-1.800,-1.798,34.662,28.104,1440.904
41.244,40.808,-1.801,-1.799,34.663,28.106,1440.904
41.362,40.925,-1.801,-1.799,34.663,28.106,1440.906
41.524,41.085,-1.802,-1.800,34.664,28.108,1440.905
41.617,41.177,-1.802,-1.800,34.664,28.108,1440.907
41.743,41.302,-1.803,-1.801,34.665,28.110,1440.905
41.881,41.438,-1.802,-1.800,34.663,28.109,1440.911
41.977,41.533,-1.803,-1.801,34.665,28.111,1440.909
42.059,41.614,-1.802,-1.800,34.663,28.110,1440.913
42.186,41.740,-1.801,-1.799,34.662,28.110,1440.918
42.362,41.914,-1.801,-1.799,34.663,28.112,1440.923
42.459,42.010,-1.802,-1.800,34.663,28.112,1440.919
42.556,42.106,-1.801,-1.799,34.663,28.112,1440.926
42.667,42.216,-1.801,-1.799,34.662,28.112,1440.926
42.770,42.318,-1.801,-1.799,34.663,28.113,1440.929
42.898,42.444,-1.800,-1.798,34.662,28.113,1440.934
43.044,42.589,-1.802,-1.800,34.664,28.116,1440.930
43.158,42.702,-1.801,-1.799,34.663,28.115,1440.935
43.262,42.804,-1.800,-1.798,34.662,28.114,1440.940
43.361,42.902,-1.801,-1.799,34.664,28.117,1440.940
43.479,43.019,-1.801,-1.799,34.664,28.118,1440.942
43.592,43.131,-1.800,-1.798,34.663,28.117,1440.947
43.666,43.204,-1.800,-1.798,34.663,28.117,1440.948
43.755,43.292,-1.799,-1.797,34.663,28.118,1440.955
43.855,43.391,-1.800,-1.798,34.663,28.118,1440.951
43.975,43.510,-1.799,-1.797,34.661,28.118,1440.956
44.072,43.606,-1.801,-1.799,34.664,28.120,1440.951
44.158,43.691,-1.800,-1.798,34.662,28.119,1440.956
44.259,43.791,-1.799,-1.797,34.661,28.119,1440.960
44.356,43.887,-1.799,-1.797,34.661,28.119,1440.962
44.461,43.991,-1.799,-1.797,34.661,28.120,1440.963
44.564,44.092,-1.798,-1.796,34.661,28.120,1440.970
44.707,44.234,-1.799,-1.797,34.662,28.122,1440.969
44.846,44.371,-1.800,-1.798,34.663,28.124,1440.968
44.856,44.381,-1.799,-1.797,34.662,28.123,1440.971
44.957,44.481,-1.799,-1.797,34.662,28.123,1440.973
45.064,44.587,-1.800,-1.798,34.663,28.124,1440.971
45.197,44.719,-1.799,-1.797,34.662,28.124,1440.977
45.302,44.823,-1.800,-1.798,34.663,28.126,1440.975
45.393,44.913,-1.800,-1.798,34.663,28.126,1440.976
45.510,45.028,-1.801,-1.799,34.664,28.127,1440.975
45.594,45.111,-1.800,-1.798,34.663,28.127,1440.980
45.686,45.202,-1.800,-1.798,34.663,28.127,1440.981
45.825,45.340,-1.799,-1.797,34.663,28.128,1440.988
45.922,45.436,-1.801,-1.799,34.664,28.129,1440.981
45.974,45.487,-1.800,-1.798,34.663,28.128,1440.985
46.063,45.575,-1.799,-1.797,34.661,28.128,1440.990
46.197,45.708,-1.798,-1.796,34.662,28.129,1440.997
46.362,45.871,-1.798,-1.796,34.661,28.129,1441.000
46.463,45.971,-1.799,-1.797,34.663,28.131,1440.998
46.555,46.062,-1.799,-1.797,34.663,28.131,1440.999
46.659,46.165,-1.799,-1.797,34.661,28.130,1440.999
46.767,46.272,-1.800,-1.798,34.664,28.133,1440.999
46.875,46.379,-1.800,-1.798,34.663,28.133,1441.001
46.955,46.458,-1.799,-1.797,34.662,28.133,1441.005
47.057,46.559,-1.799,-1.797,34.662,28.133,1441.007
47.198,46.698,-1.800,-1.798,34.663,28.135,1441.006
47.301,46.800,-1.799,-1.797,34.662,28.134,1441.011
47.399,46.897,-1.800,-1.798,34.663,28.136,1441.009
47.521,47.018,-1.799,-1.797,34.662,28.135,1441.014
47.671,47.166,-1.799,-1.797,34.662,28.136,1441.016
47.803,47.297,-1.800,-1.798,34.663,28.137,1441.015
47.976,47.468,-1.800,-1.798,34.663,28.138,1441.018
48.137,47.627,-1.800,-1.798,34.663,28.139,1441.020
48.233,47.722,-1.800,-1.798,34.663,28.139,1441.022
48.344,47.832,-1.800,-1.798,34.663,28.140,1441.024
48.489,47.975,-1.800,-1.797,34.662,28.140,1441.026
48.590,48.075,-1.801,-1.798,34.662,28.141,1441.022
48.693,48.177,-1.800,-1.797,34.662,28.141,1441.029
48.852,48.335,-1.801,-1.798,34.663,28.143,1441.028
48.861,48.344,-1.800,-1.797,34.662,28.142,1441.031
49.000,48.481,-1.800,-1.797,34.662,28.143,1441.034
49.118,48.598,-1.800,-1.797,34.662,28.143,1441.035
49.211,48.690,-1.801,-1.798,34.665,28.146,1441.035
49.354,48.831,-1.801,-1.798,34.663,28.145,1441.036
49.487,48.963,-1.801,-1.798,34.663,28.146,1441.038
49.614,49.088,-1.801,-1.798,34.664,28.147,1441.042
49.732,49.205,-1.801,-1.798,34.664,28.148,1441.043
49.843,49.315,-1.800,-1.797,34.662,28.146,1441.046
49.962,49.433,-1.800,-1.797,34.661,28.147,1441.048
50.114,49.583,-1.801,-1.798,34.663,28.148,1441.047
50.222,49.690,-1.802,-1.799,34.664,28.150,1441.046
50.413,49.879,-1.802,-1.799,34.664,28.151,1441.049
50.595,50.059,-1.803,-1.800,34.665,28.152,1441.048
50.738,50.200,-1.802,-1.799,34.663,28.152,1441.054
50.850,50.311,-1.801,-1.798,34.662,28.151,1441.059
50.989,50.449,-1.803,-1.800,34.664,28.154,1441.054
51.188,50.646,-1.802,-1.799,34.664,28.155,1441.063
51.386,50.841,-1.801,-1.798,34.663,28.155,1441.069
51.595,51.048,-1.802,-1.799,34.664,28.157,1441.069
51.781,51.232,-1.802,-1.799,34.664,28.158,1441.072
51.946,51.395,-1.803,-1.800,34.665,28.159,1441.071
52.144,51.591,-1.803,-1.800,34.665,28.160,1441.074
52.325,51.770,-1.802,-1.799,34.664,28.160,1441.080
52.504,51.947,-1.802,-1.799,34.665,28.162,1441.085
52.680,52.122,-1.802,-1.799,34.663,28.161,1441.085
52.834,52.274,-1.801,-1.798,34.662,28.161,1441.091
52.979,52.417,-1.803,-1.800,34.666,28.165,1441.089
53.170,52.606,-1.803,-1.800,34.666,28.166,1441.092
53.385,52.819,-1.802,-1.799,34.664,28.166,1441.098
53.575,53.007,-1.802,-1.799,34.664,28.166,1441.101
53.778,53.208,-1.802,-1.799,34.664,28.167,1441.104
53.932,53.360,-1.802,-1.799,34.664,28.168,1441.106
54.052,53.479,-1.801,-1.798,34.663,28.167,1441.112
54.206,53.631,-1.801,-1.798,34.663,28.168,1441.114
54.337,53.761,-1.801,-1.798,34.663,28.169,1441.116
54.443,53.866,-1.801,-1.798,34.663,28.169,1441.117
54.593,54.014,-1.801,-1.798,34.662,28.170,1441.120
54.714,54.134,-1.802,-1.799,34.664,28.171,1441.118
54.829,54.248,-1.801,-1.798,34.662,28.171,1441.123
54.971,54.388,-1.801,-1.798,34.662,28.171,1441.126
55.160,54.575,-1.801,-1.798,34.661,28.171,1441.127
55.327,54.740,-1.803,-1.800,34.663,28.174,1441.123
55.489,54.900,-1.804,-1.801,34.664,28.175,1441.122
55.631,55.041,-1.804,-1.801,34.665,28.177,1441.126
55.774,55.182,-1.806,-1.803,34.666,28.179,1441.120
55.944,55.351,-1.806,-1.803,34.667,28.180,1441.124
56.145,55.549,-1.807,-1.804,34.668,28.182,1441.124
56.313,55.716,-1.808,-1.805,34.670,28.184,1441.124
56.460,55.861,-1.807,-1.804,34.668,28.184,1441.129
56.564,55.964,-1.807,-1.804,34.668,28.184,1441.131
56.699,56.097,-1.807,-1.804,34.669,28.186,1441.135
56.889,56.285,-1.808,-1.805,34.672,28.189,1441.136
57.082,56.476,-1.807,-1.804,34.671,28.189,1441.143
57.242,56.635,-1.809,-1.806,34.673,28.191,1441.139
57.371,56.762,-1.810,-1.807,34.674,28.193,1441.137
57.490,56.880,-1.811,-1.808,34.675,28.194,1441.136
57.617,57.006,-1.812,-1.809,34.676,28.196,1441.135
57.750,57.137,-1.812,-1.809,34.677,28.197,1441.139
57.883,57.269,-1.813,-1.810,34.677,28.198,1441.136
58.006,57.390,-1.812,-1.809,34.676,28.197,1441.141
58.119,57.502,-1.812,-1.809,34.677,28.199,1441.144
58.238,57.620,-1.813,-1.810,34.678,28.201,1441.143
58.347,57.728,-1.812,-1.809,34.676,28.199,1441.146
58.474,57.853,-1.813,-1.810,34.678,28.202,1441.147
58.596,57.974,-1.813,-1.810,34.678,28.202,1441.148
58.733,58.110,-1.812,-1.809,34.677,28.202,1441.154
58.882,58.257,-1.812,-1.809,34.677,28.202,1441.156
59.045,58.418,-1.812,-1.809,34.677,28.203,1441.158
59.219,58.590,-1.812,-1.809,34.677,28.204,1441.161
59.399,58.768,-1.813,-1.810,34.678,28.206,1441.161
59.562,58.930,-1.812,-1.809,34.676,28.205,1441.166
59.732,59.098,-1.813,-1.810,34.679,28.208,1441.168
59.881,59.245,-1.813,-1.810,34.679,28.209,1441.170
60.086,59.448,-1.812,-1.809,34.676,28.207,1441.174
60.249,59.609,-1.813,-1.810,34.678,28.210,1441.176
60.358,59.717,-1.814,-1.811,34.680,28.212,1441.174
60.479,59.837,-1.814,-1.811,34.681,28.213,1441.178
60.670,60.026,-1.813,-1.810,34.680,28.213,1441.184
60.865,60.219,-1.813,-1.810,34.679,28.214,1441.187
61.089,60.440,-1.815,-1.812,34.682,28.217,1441.184
61.286,60.635,-1.814,-1.811,34.680,28.217,1441.190
61.489,60.836,-1.814,-1.811,34.680,28.218,1441.193
