Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/06/18 13:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.580,0.574,3.567,3.567,32.380,25.746,1461.430
1.000,0.990,3.139,3.139,32.496,25.879,1459.768
1.420,1.405,2.405,2.405,32.530,25.969,1456.647
1.990,1.969,1.493,1.493,32.450,25.974,1452.532
2.470,2.444,1.043,1.043,32.949,26.405,1451.184
2.980,2.949,0.936,0.937,33.215,26.629,1451.067
3.630,3.592,0.925,0.925,33.261,26.669,1451.086
4.350,4.304,0.927,0.927,33.281,26.688,1451.134
5.000,4.948,0.952,0.952,33.358,26.752,1451.359
5.630,5.571,0.983,0.983,33.407,26.792,1451.573
6.350,6.283,1.069,1.069,33.625,26.966,1452.260
7.000,6.927,1.274,1.274,33.785,27.083,1453.397
7.680,7.599,1.491,1.491,33.828,27.107,1454.432
8.380,8.292,1.617,1.617,33.813,27.089,1454.983
9.010,8.915,1.703,1.703,33.818,27.089,1455.379
9.790,9.687,1.755,1.755,33.830,27.099,1455.636
10.370,10.261,1.768,1.768,33.814,27.088,1455.683
10.860,10.746,1.757,1.757,33.859,27.128,1455.701
11.440,11.320,1.753,1.753,33.867,27.137,1455.703
11.850,11.726,1.739,1.739,33.867,27.139,1455.649
12.550,12.418,1.711,1.711,33.871,27.148,1455.543
13.040,12.903,1.688,1.689,33.901,27.177,1455.491
13.730,13.586,1.671,1.671,33.915,27.192,1455.442
14.410,14.259,1.654,1.654,33.926,27.205,1455.395
15.090,14.931,1.641,1.641,33.934,27.216,1455.357
15.800,15.634,1.628,1.629,33.934,27.220,1455.314
15.980,15.812,1.605,1.605,33.946,27.232,1455.227
16.070,15.901,1.591,1.591,33.945,27.233,1455.168
16.240,16.069,1.585,1.585,33.953,27.241,1455.154
15.930,15.763,1.587,1.587,33.968,27.251,1455.177
14.460,14.308,1.617,1.617,33.964,27.238,1455.281
12.810,12.675,1.650,1.650,33.925,27.197,1455.349
11.330,11.211,1.701,1.701,33.927,27.188,1455.551
9.640,9.539,1.753,1.753,33.853,27.117,1455.655
7.870,7.787,1.731,1.731,33.680,26.971,1455.303
6.190,6.125,1.489,1.489,33.290,26.668,1453.690
4.550,4.502,1.132,1.132,33.097,26.529,1451.814
2.970,2.939,0.974,0.974,33.168,26.588,1451.171
1.330,1.316,1.232,1.232,33.701,26.992,1453.010
