Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/10/31 13:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,-0.141,-0.141,32.905,26.424,1445.690
0.930,0.920,0.352,0.352,32.589,26.148,1447.547
0.930,0.920,0.417,0.417,32.532,26.098,1447.769
0.930,0.920,0.434,0.434,32.534,26.099,1447.847
0.950,0.940,0.443,0.443,32.528,26.094,1447.882
0.930,0.920,0.439,0.439,32.512,26.081,1447.841
0.950,0.940,0.413,0.413,32.521,26.089,1447.735
0.960,0.950,0.434,0.434,32.555,26.116,1447.875
0.950,0.940,0.446,0.446,32.531,26.096,1447.901
1.130,1.118,0.432,0.432,32.528,26.095,1447.833
2.010,1.989,0.454,0.455,32.558,26.123,1447.992
2.780,2.751,1.329,1.330,32.995,26.425,1452.535
3.710,3.671,2.032,2.032,33.127,26.487,1455.834
4.390,4.344,2.303,2.303,33.106,26.452,1457.002
5.060,5.007,2.337,2.337,33.085,26.435,1457.134
5.820,5.759,2.234,2.235,33.108,26.466,1456.731
6.630,6.560,2.276,2.276,33.170,26.516,1457.005
7.240,7.164,2.555,2.555,33.286,26.589,1458.381
7.890,7.807,2.653,2.653,33.294,26.590,1458.827
8.550,8.460,2.703,2.703,33.314,26.605,1459.078
9.090,8.995,2.708,2.708,33.318,26.611,1459.115
9.760,9.658,2.705,2.705,33.330,26.623,1459.127
10.460,10.350,2.706,2.706,33.339,26.634,1459.156
11.130,11.013,2.710,2.710,33.353,26.648,1459.202
11.780,11.656,2.728,2.728,33.366,26.660,1459.306
12.610,12.478,2.755,2.755,33.382,26.674,1459.455
13.280,13.140,2.781,2.781,33.401,26.690,1459.603
13.780,13.635,2.839,2.838,33.394,26.682,1459.851
14.590,14.437,2.904,2.904,33.450,26.725,1460.217
15.310,15.149,2.889,2.889,33.449,26.728,1460.165
15.940,15.772,2.851,2.851,33.453,26.738,1460.016
16.670,16.495,2.820,2.820,33.460,26.750,1459.905
17.360,17.177,2.796,2.796,33.462,26.757,1459.815
17.940,17.751,2.760,2.760,33.474,26.772,1459.684
18.500,18.305,2.767,2.767,33.484,26.782,1459.738
18.980,18.780,2.765,2.765,33.487,26.787,1459.741
19.670,19.463,2.761,2.761,33.497,26.799,1459.748
20.360,20.146,2.766,2.766,33.507,26.810,1459.794
21.010,20.789,2.768,2.768,33.511,26.815,1459.818
21.560,21.333,2.792,2.792,33.530,26.831,1459.954
22.210,21.976,2.831,2.831,33.541,26.839,1460.148
22.810,22.570,2.824,2.824,33.543,26.845,1460.130
23.420,23.173,2.826,2.826,33.556,26.858,1460.166
24.030,23.777,2.826,2.826,33.557,26.862,1460.177
24.490,24.232,2.823,2.823,33.560,26.866,1460.176
25.110,24.845,2.818,2.818,33.562,26.871,1460.165
25.700,25.429,2.817,2.817,33.569,26.879,1460.179
26.210,25.934,2.817,2.817,33.572,26.884,1460.192
26.850,26.567,2.819,2.819,33.577,26.891,1460.218
27.450,27.161,2.825,2.825,33.571,26.889,1460.247
28.040,27.744,2.827,2.827,33.574,26.893,1460.268
28.800,28.496,2.828,2.828,33.582,26.903,1460.296
29.340,29.031,2.842,2.842,33.587,26.909,1460.369
29.900,29.585,2.844,2.844,33.589,26.913,1460.390
30.490,30.168,2.842,2.842,33.586,26.914,1460.387
30.870,30.544,2.842,2.842,33.589,26.917,1460.396
31.510,31.178,2.867,2.867,33.610,26.935,1460.546
32.050,31.712,2.875,2.875,33.601,26.930,1460.574
32.760,32.414,2.878,2.878,33.598,26.931,1460.595
33.410,33.057,2.892,2.892,33.609,26.941,1460.681
34.200,33.839,2.896,2.896,33.604,26.940,1460.706
34.760,34.393,2.883,2.883,33.607,26.946,1460.661
35.450,35.076,2.936,2.936,33.619,26.955,1460.915
36.190,35.808,2.979,2.979,33.624,26.959,1461.120
36.510,36.124,2.936,2.936,33.600,26.945,1460.908
36.890,36.500,2.907,2.907,33.628,26.971,1460.826
37.390,36.995,2.948,2.948,33.640,26.980,1461.027
38.030,37.628,2.957,2.957,33.640,26.982,1461.077
38.720,38.311,2.985,2.985,33.645,26.986,1461.214
39.390,38.974,2.991,2.990,33.639,26.984,1461.240
40.240,39.815,2.934,2.934,33.630,26.986,1460.998
40.920,40.487,2.918,2.918,33.642,27.000,1460.958
41.740,41.299,2.901,2.900,33.638,27.003,1460.891
42.380,41.932,2.897,2.897,33.655,27.020,1460.911
43.430,42.971,2.912,2.912,33.653,27.022,1460.987
44.150,43.683,2.922,2.922,33.642,27.015,1461.029
44.860,44.385,2.935,2.935,33.649,27.023,1461.103
45.600,45.117,2.941,2.941,33.650,27.026,1461.142
46.270,45.780,2.939,2.939,33.653,27.032,1461.148
47.010,46.512,2.940,2.940,33.658,27.040,1461.172
47.670,47.165,2.940,2.940,33.657,27.042,1461.181
48.470,47.957,2.931,2.930,33.660,27.049,1461.158
49.270,48.748,2.909,2.909,33.664,27.058,1461.083
50.080,49.549,2.884,2.884,33.652,27.054,1460.974
51.030,50.489,2.879,2.879,33.664,27.069,1460.983
51.720,51.172,2.895,2.895,33.662,27.069,1461.063
51.810,51.261,2.905,2.905,33.666,27.072,1461.109
51.830,51.281,2.908,2.908,33.659,27.066,1461.114
51.510,50.964,2.894,2.894,33.651,27.059,1461.041
50.310,49.777,2.880,2.880,33.652,27.056,1460.961
48.200,47.690,2.913,2.913,33.680,27.065,1461.104
46.290,45.800,2.935,2.935,33.663,27.041,1461.144
44.150,43.683,2.927,2.927,33.647,27.019,1461.058
41.960,41.516,2.905,2.905,33.648,27.011,1460.925
39.820,39.399,2.915,2.915,33.651,27.002,1460.938
37.800,37.401,2.958,2.958,33.634,26.976,1461.070
35.770,35.392,2.958,2.958,33.609,26.946,1461.004
33.880,33.522,2.896,2.896,33.610,26.944,1460.709
31.980,31.643,2.878,2.878,33.593,26.923,1460.575
30.010,29.694,2.849,2.849,33.584,26.909,1460.407
28.120,27.824,2.830,2.830,33.571,26.892,1460.280
26.230,25.954,2.818,2.818,33.564,26.878,1460.186
24.660,24.400,2.827,2.827,33.557,26.864,1460.192
22.900,22.659,2.827,2.827,33.545,26.846,1460.147
21.040,20.819,2.811,2.811,33.510,26.812,1460.001
19.250,19.047,2.779,2.778,33.502,26.799,1459.823
17.560,17.375,2.762,2.762,33.487,26.781,1459.705
15.860,15.693,2.818,2.818,33.512,26.788,1459.950
14.070,13.922,2.889,2.889,33.475,26.744,1460.179
12.240,12.111,2.811,2.811,33.369,26.657,1459.673
10.520,10.410,2.729,2.729,33.357,26.647,1459.278
8.960,8.866,2.711,2.711,33.333,26.622,1459.146
7.150,7.075,2.655,2.655,33.191,26.504,1458.689
5.300,5.244,2.350,2.350,33.097,26.445,1457.212
3.770,3.730,2.343,2.343,33.066,26.413,1457.115
1.960,1.939,1.350,1.350,31.751,25.422,1450.973
0.130,0.129,0.319,0.319,11.571,9.230,1419.491
