Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2017/06/30 15:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,4.882,4.882,28.683,22.684,1462.202
0.310,0.307,4.922,4.922,28.649,22.654,1462.323
0.770,0.762,4.877,4.877,29.212,23.106,1462.862
1.500,1.484,4.341,4.341,30.902,24.502,1462.803
2.630,2.602,3.760,3.760,31.179,24.782,1460.733
3.720,3.681,2.991,2.991,30.828,24.574,1457.008
4.540,4.492,1.932,1.933,31.159,24.921,1452.828
5.310,5.254,1.948,1.948,31.506,25.202,1453.365
6.220,6.155,2.079,2.079,31.600,25.272,1454.082
7.120,7.045,2.556,2.556,32.063,25.611,1456.787
8.060,7.975,2.328,2.328,31.984,25.570,1455.704
9.140,9.044,2.233,2.233,32.002,25.596,1455.332
10.160,10.053,2.112,2.112,31.970,25.585,1454.776
11.090,10.974,1.764,1.764,32.236,25.827,1453.603
11.890,11.765,1.452,1.452,32.423,26.002,1452.473
12.770,12.636,1.396,1.396,32.994,26.468,1452.991
13.690,13.546,0.138,0.138,32.868,26.444,1447.143
14.680,14.526,-0.123,-0.122,33.288,26.800,1446.519
15.410,15.248,0.068,0.068,33.583,27.033,1447.804
16.420,16.247,0.231,0.232,33.863,27.255,1448.944
17.250,17.069,0.741,0.741,33.957,27.304,1451.400
18.320,18.127,0.927,0.928,33.969,27.308,1452.273
19.370,19.166,1.036,1.036,34.017,27.344,1452.841
20.250,20.037,1.056,1.057,33.981,27.318,1452.901
21.140,20.918,0.916,0.916,34.007,27.352,1452.318
22.130,21.897,0.750,0.751,34.033,27.388,1451.623
23.140,22.896,0.668,0.668,34.052,27.414,1451.290
24.070,23.817,0.589,0.589,34.067,27.435,1450.969
25.070,24.806,0.520,0.520,34.068,27.445,1450.673
26.130,25.855,0.412,0.413,34.074,27.461,1450.209
27.160,26.874,0.333,0.334,34.078,27.474,1449.873
28.200,27.903,0.234,0.235,34.109,27.509,1449.477
29.390,29.080,0.092,0.093,34.132,27.541,1448.878
30.290,29.971,-0.085,-0.084,34.115,27.541,1448.053
31.240,30.910,-0.243,-0.242,34.141,27.574,1447.376
32.250,31.910,-0.341,-0.340,34.186,27.620,1446.999
32.950,32.602,-0.373,-0.372,34.222,27.654,1446.910
33.910,33.552,-0.449,-0.448,34.207,27.650,1446.550
34.820,34.452,-0.552,-0.551,34.207,27.659,1446.088
35.690,35.313,-0.624,-0.623,34.253,27.704,1445.827
36.620,36.233,-0.726,-0.724,34.253,27.712,1445.368
37.610,37.213,-0.777,-0.776,34.327,27.780,1445.242
38.540,38.133,-0.739,-0.738,34.352,27.803,1445.470
39.380,38.964,-0.752,-0.750,34.335,27.793,1445.402
40.250,39.825,-0.807,-0.806,34.336,27.800,1445.155
41.250,40.814,-0.858,-0.856,34.363,27.829,1444.971
42.210,41.764,-0.899,-0.898,34.361,27.834,1444.789
42.970,42.516,-0.942,-0.940,34.383,27.857,1444.632
44.100,43.633,-0.967,-0.965,34.383,27.864,1444.534
44.960,44.484,-0.988,-0.986,34.402,27.884,1444.471
45.710,45.226,-1.015,-1.013,34.412,27.897,1444.370
46.690,46.196,-1.040,-1.038,34.422,27.911,1444.283
47.490,46.987,-1.070,-1.068,34.433,27.924,1444.169
48.340,47.828,-1.094,-1.092,34.439,27.934,1444.079
49.220,48.699,-1.093,-1.091,34.446,27.944,1444.107
49.980,49.451,-1.093,-1.091,34.449,27.950,1444.124
50.780,50.242,-1.096,-1.094,34.448,27.953,1444.121
51.590,51.043,-1.096,-1.094,34.442,27.952,1444.126
52.550,51.993,-1.111,-1.109,34.439,27.955,1444.064
53.400,52.834,-1.138,-1.136,34.439,27.960,1443.951
54.060,53.487,-1.154,-1.151,34.443,27.967,1443.894
54.870,54.288,-1.169,-1.167,34.442,27.971,1443.833
55.700,55.109,-1.180,-1.177,34.451,27.983,1443.809
56.400,55.802,-1.186,-1.183,34.458,27.992,1443.800
56.960,56.356,-1.195,-1.193,34.458,27.995,1443.766
57.680,57.068,-1.205,-1.202,34.456,27.997,1443.731
58.310,57.691,-1.225,-1.223,34.459,28.003,1443.647
58.550,57.929,-1.253,-1.251,34.484,28.026,1443.553
58.720,58.097,-1.255,-1.253,34.480,28.023,1443.540
58.750,58.126,-1.257,-1.255,34.503,28.042,1443.562
58.760,58.136,-1.254,-1.252,34.491,28.032,1443.560
58.500,57.879,-1.240,-1.237,34.483,28.024,1443.614
57.200,56.593,-1.206,-1.203,34.465,28.002,1443.730
55.810,55.218,-1.180,-1.177,34.458,27.989,1443.820
53.180,52.616,-1.153,-1.150,34.448,27.967,1443.891
50.030,49.500,-1.131,-1.129,34.448,27.951,1443.943
46.800,46.305,-1.076,-1.074,34.446,27.932,1444.146
43.590,43.129,-0.994,-0.992,34.408,27.882,1444.432
40.290,39.864,-0.870,-0.869,34.409,27.862,1444.959
37.020,36.629,-0.792,-0.790,34.259,27.722,1445.072
33.890,33.532,-0.570,-0.569,34.307,27.736,1446.120
31.220,30.891,-0.378,-0.377,34.244,27.663,1446.887
28.240,27.942,0.082,0.083,34.284,27.658,1449.015
25.270,25.004,0.378,0.379,34.178,27.542,1450.178
22.830,22.590,0.588,0.588,34.119,27.471,1451.014
20.380,20.166,0.875,0.876,34.192,27.501,1452.370
17.130,16.950,0.840,0.841,33.799,27.171,1451.637
13.990,13.843,0.039,0.039,33.019,26.572,1446.893
10.500,10.390,1.581,1.581,32.597,26.126,1453.256
6.730,6.659,2.258,2.258,31.754,25.385,1455.078
3.300,3.265,2.772,2.772,32.081,25.590,1457.686
