Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2017/06/30 14:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,5.693,5.693,29.817,23.496,1466.964
0.290,0.287,5.694,5.694,29.801,23.483,1466.949
0.300,0.297,5.668,5.668,29.815,23.497,1466.862
0.700,0.693,5.670,5.670,29.835,23.515,1466.903
1.580,1.563,5.622,5.622,29.769,23.472,1466.636
2.560,2.533,5.344,5.343,29.766,23.505,1465.515
3.550,3.513,4.137,4.136,30.680,24.356,1461.695
4.570,4.522,3.021,3.021,31.539,25.143,1458.074
5.510,5.452,2.254,2.254,32.409,25.904,1455.897
6.520,6.452,1.835,1.835,32.767,26.225,1454.541
7.360,7.283,1.560,1.560,32.788,26.266,1453.364
8.380,8.292,1.263,1.263,32.988,26.451,1452.320
9.710,9.608,1.076,1.076,33.321,26.737,1451.944
10.750,10.637,1.230,1.230,33.500,26.876,1452.888
11.730,11.607,1.402,1.402,33.717,27.043,1453.957
12.630,12.497,1.550,1.550,33.668,26.997,1454.563
13.640,13.497,1.563,1.563,33.825,27.127,1454.846
14.720,14.565,1.503,1.503,33.846,27.153,1454.626
15.800,15.634,1.439,1.439,33.869,27.181,1454.389
16.780,16.604,1.359,1.360,33.910,27.225,1454.105
17.780,17.593,1.322,1.323,33.935,27.252,1453.988
18.650,18.454,1.266,1.267,33.937,27.262,1453.756
19.650,19.443,1.240,1.240,34.066,27.371,1453.822
20.730,20.512,1.241,1.241,34.064,27.375,1453.842
21.790,21.561,1.227,1.227,34.028,27.352,1453.752
22.900,22.659,1.054,1.055,33.905,27.270,1452.834
23.900,23.648,0.935,0.936,34.098,27.438,1452.573
25.040,24.776,1.017,1.018,34.165,27.492,1453.046
26.100,25.825,1.036,1.036,34.100,27.443,1453.061
27.140,26.854,0.756,0.757,34.002,27.387,1451.691
28.230,27.932,0.595,0.596,34.101,27.482,1451.111
29.350,29.041,0.473,0.474,34.082,27.479,1450.549
30.430,30.109,0.407,0.408,34.166,27.556,1450.378
31.520,31.187,0.350,0.351,34.116,27.524,1450.070
32.640,32.296,0.267,0.268,34.079,27.504,1449.660
33.780,33.423,0.118,0.119,34.099,27.534,1449.024
34.750,34.383,-0.001,0.000,34.117,27.559,1448.518
35.690,35.313,-0.106,-0.105,34.147,27.594,1448.088
36.750,36.362,-0.205,-0.204,34.165,27.618,1447.670
37.460,37.064,-0.251,-0.250,34.205,27.656,1447.525
38.330,37.925,-0.260,-0.259,34.196,27.653,1447.484
39.390,38.974,-0.499,-0.498,34.169,27.648,1446.356
40.290,39.864,-0.666,-0.664,34.190,27.676,1445.622
41.000,40.567,-0.760,-0.758,34.246,27.729,1445.269
41.850,41.407,-0.800,-0.798,34.275,27.758,1445.133
42.950,42.496,-0.835,-0.834,34.286,27.774,1445.001
44.050,43.584,-0.886,-0.884,34.302,27.794,1444.803
45.000,44.524,-0.895,-0.893,34.356,27.843,1444.847
45.920,45.434,-0.819,-0.817,34.407,27.886,1445.291
46.940,46.443,-0.801,-0.799,34.357,27.849,1445.321
47.980,47.472,-0.807,-0.805,34.382,27.875,1445.344
48.860,48.343,-0.893,-0.891,34.348,27.855,1444.909
49.780,49.253,-1.031,-1.029,34.369,27.882,1444.304
50.700,50.163,-1.093,-1.091,34.372,27.891,1444.032
51.660,51.113,-1.120,-1.117,34.437,27.949,1444.008
52.660,52.102,-1.099,-1.097,34.427,27.946,1444.109
53.410,52.844,-1.109,-1.107,34.426,27.949,1444.071
54.400,53.823,-1.201,-1.199,34.396,27.932,1443.611
55.600,55.010,-1.252,-1.250,34.469,27.999,1443.489
56.700,56.098,-1.265,-1.262,34.506,28.035,1443.498
57.780,57.167,-1.290,-1.288,34.500,28.037,1443.386
58.750,58.126,-1.344,-1.341,34.512,28.053,1443.163
59.770,59.135,-1.414,-1.412,34.537,28.080,1442.878
60.830,60.184,-1.439,-1.436,34.573,28.115,1442.827
61.820,61.163,-1.440,-1.437,34.591,28.135,1442.863
62.890,62.222,-1.437,-1.434,34.604,28.150,1442.912
63.990,63.310,-1.442,-1.439,34.601,28.153,1442.901
65.040,64.349,-1.447,-1.443,34.613,28.169,1442.915
65.980,65.279,-1.447,-1.443,34.618,28.177,1442.937
67.070,66.357,-1.447,-1.443,34.619,28.183,1442.956
68.220,67.494,-1.453,-1.450,34.625,28.194,1442.954
69.000,68.266,-1.458,-1.455,34.632,28.203,1442.951
69.150,68.414,-1.458,-1.455,34.638,28.209,1442.961
69.120,68.385,-1.458,-1.455,34.627,28.199,1442.945
68.990,68.256,-1.460,-1.457,34.643,28.212,1442.955
67.350,66.634,-1.459,-1.456,34.614,28.180,1442.894
64.920,64.230,-1.452,-1.449,34.610,28.165,1442.884
62.380,61.717,-1.446,-1.443,34.592,28.138,1442.848
59.630,58.997,-1.447,-1.444,34.564,28.103,1442.761
56.650,56.049,-1.318,-1.316,34.515,28.044,1443.256
53.700,53.131,-1.220,-1.218,34.501,28.015,1443.654
50.590,50.054,-1.139,-1.137,34.400,27.915,1443.847
47.660,47.155,-0.898,-0.896,34.508,27.979,1445.082
44.790,44.316,-0.848,-0.846,34.276,27.775,1444.959
41.770,41.328,-0.839,-0.838,34.313,27.790,1444.999
38.970,38.558,-0.641,-0.639,34.350,27.798,1445.932
36.090,35.709,-0.284,-0.283,34.255,27.691,1447.417
32.930,32.582,0.002,0.003,34.257,27.663,1448.689
30.100,29.783,0.300,0.301,34.255,27.632,1450.005
27.390,27.101,0.448,0.449,34.178,27.549,1450.533
24.890,24.628,0.915,0.915,34.257,27.572,1452.706
22.470,22.233,0.909,0.909,34.066,27.406,1452.385
20.410,20.195,1.173,1.174,34.104,27.411,1453.590
18.670,18.474,1.242,1.242,34.003,27.316,1453.732
16.140,15.970,1.316,1.316,33.967,27.270,1453.976
13.610,13.467,1.487,1.487,33.900,27.193,1454.605
11.080,10.964,1.328,1.329,33.366,26.763,1453.155
8.360,8.272,1.051,1.051,33.162,26.604,1451.599
5.870,5.808,1.565,1.565,33.066,26.481,1453.729
3.280,3.246,3.188,3.188,31.336,24.961,1458.509
0.700,0.693,5.214,5.214,30.140,23.805,1465.429
