Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,NaN,NaN,NaN,NaN,NaN
0.235,0.233,NaN,NaN,NaN,NaN,NaN
0.432,0.427,NaN,NaN,NaN,NaN,NaN
0.405,0.401,NaN,NaN,NaN,NaN,NaN
0.554,0.548,NaN,NaN,NaN,NaN,NaN
0.572,0.566,-0.874,-0.874,33.999,27.340,1443.745
0.789,0.781,-0.911,-0.911,34.023,27.362,1443.608
1.004,0.993,-0.941,-0.941,34.061,27.395,1443.521
1.150,1.138,-0.959,-0.959,34.081,27.413,1443.466
1.282,1.269,-0.968,-0.968,34.093,27.423,1443.442
1.412,1.397,-0.975,-0.975,34.098,27.428,1443.418
1.519,1.503,-0.980,-0.980,34.098,27.429,1443.396
1.681,1.663,-0.982,-0.982,34.098,27.429,1443.388
1.886,1.866,-0.985,-0.985,34.099,27.432,1443.380
2.092,2.070,-0.988,-0.988,34.101,27.435,1443.372
2.257,2.233,-0.990,-0.990,34.098,27.433,1443.361
2.446,2.420,-0.992,-0.992,34.099,27.434,1443.356
2.585,2.558,-0.996,-0.996,34.098,27.434,1443.338
2.715,2.687,-0.998,-0.998,34.095,27.433,1443.326
2.879,2.849,-1.001,-1.001,34.088,27.428,1443.306
3.071,3.039,-1.006,-1.006,34.087,27.428,1443.284
3.220,3.186,-1.011,-1.011,34.074,27.418,1443.244
3.387,3.351,-1.017,-1.017,34.057,27.406,1443.196
3.574,3.537,-1.029,-1.029,34.069,27.417,1443.159
3.696,3.657,-1.041,-1.041,34.070,27.419,1443.106
3.793,3.753,-1.050,-1.050,34.046,27.401,1443.033
3.936,3.895,-1.061,-1.061,34.036,27.393,1442.969
4.135,4.092,-1.078,-1.078,34.041,27.399,1442.899
4.282,4.237,-1.096,-1.096,34.041,27.400,1442.816
4.444,4.397,-1.112,-1.112,34.052,27.411,1442.759
4.597,4.549,-1.131,-1.131,34.074,27.429,1442.700
4.729,4.679,-1.139,-1.139,34.077,27.433,1442.670
4.886,4.835,-1.149,-1.149,34.073,27.431,1442.620
5.072,5.019,-1.155,-1.155,34.080,27.438,1442.603
5.250,5.195,-1.164,-1.164,34.086,27.444,1442.572
5.434,5.377,-1.172,-1.172,34.092,27.450,1442.546
5.574,5.516,-1.176,-1.176,34.100,27.457,1442.539
5.703,5.643,-1.178,-1.178,34.103,27.460,1442.536
5.846,5.785,-1.178,-1.178,34.100,27.459,1442.535
5.993,5.930,-1.178,-1.178,34.102,27.460,1442.539
6.152,6.087,-1.178,-1.178,34.099,27.459,1442.537
6.391,6.324,-1.182,-1.182,34.081,27.446,1442.499
6.562,6.493,-1.187,-1.187,34.085,27.450,1442.483
6.729,6.658,-1.194,-1.194,34.088,27.453,1442.456
6.867,6.795,-1.198,-1.198,34.084,27.451,1442.434
7.051,6.977,-1.205,-1.205,34.090,27.457,1442.413
7.244,7.168,-1.215,-1.215,34.100,27.467,1442.382
7.415,7.337,-1.219,-1.219,34.105,27.471,1442.372
7.562,7.483,-1.221,-1.221,34.104,27.472,1442.364
7.727,7.646,-1.222,-1.222,34.108,27.476,1442.367
7.887,7.804,-1.223,-1.223,34.106,27.475,1442.363
8.014,7.930,-1.223,-1.223,34.102,27.472,1442.359
8.174,8.088,-1.224,-1.224,34.105,27.475,1442.360
8.335,8.248,-1.228,-1.228,34.106,27.477,1442.346
8.491,8.402,-1.230,-1.230,34.111,27.482,1442.346
8.615,8.525,-1.230,-1.230,34.111,27.483,1442.348
8.746,8.654,-1.228,-1.228,34.107,27.480,1442.354
8.854,8.761,-1.227,-1.227,34.103,27.477,1442.356
9.022,8.927,-1.226,-1.226,34.104,27.478,1442.363
9.193,9.097,-1.229,-1.229,34.103,27.479,1442.351
9.340,9.242,-1.231,-1.231,34.088,27.468,1442.324
9.489,9.389,-1.233,-1.233,34.054,27.440,1442.270
9.627,9.526,-1.240,-1.240,34.074,27.458,1442.266
9.854,9.751,-1.256,-1.256,34.077,27.462,1442.198
9.948,9.844,-1.265,-1.265,34.084,27.468,1442.167
10.081,9.975,-1.273,-1.273,34.092,27.476,1442.142
10.299,10.191,-1.279,-1.279,34.103,27.486,1442.132
10.439,10.329,-1.283,-1.283,34.099,27.483,1442.110
10.611,10.500,-1.289,-1.289,34.117,27.499,1442.108
10.626,10.514,-1.291,-1.291,34.107,27.491,1442.085
10.838,10.724,-1.295,-1.295,34.101,27.488,1442.063
10.997,10.882,-1.300,-1.299,34.100,27.487,1442.040
11.215,11.097,-1.308,-1.307,34.101,27.489,1442.006
11.476,11.355,-1.317,-1.316,34.107,27.496,1441.976
11.649,11.527,-1.325,-1.324,34.091,27.484,1441.919
11.853,11.729,-1.330,-1.329,34.080,27.476,1441.884
12.060,11.933,-1.345,-1.344,34.092,27.487,1441.832
12.222,12.094,-1.356,-1.355,34.104,27.498,1441.799
12.390,12.260,-1.365,-1.364,34.111,27.506,1441.769
12.663,12.530,-1.374,-1.373,34.116,27.511,1441.737
12.869,12.734,-1.381,-1.380,34.120,27.515,1441.712
13.111,12.973,-1.387,-1.386,34.118,27.515,1441.685
13.228,13.089,-1.392,-1.391,34.105,27.505,1441.645
13.400,13.259,-1.403,-1.402,34.112,27.512,1441.605
13.628,13.485,-1.417,-1.416,34.115,27.516,1441.546
13.869,13.723,-1.435,-1.434,34.122,27.523,1441.474
14.118,13.970,-1.448,-1.447,34.125,27.528,1441.421
14.254,14.104,-1.462,-1.461,34.137,27.538,1441.372
14.416,14.265,-1.469,-1.468,34.141,27.542,1441.347
14.628,14.474,-1.478,-1.477,34.154,27.554,1441.325
14.808,14.652,-1.485,-1.484,34.169,27.567,1441.315
14.993,14.835,-1.491,-1.490,34.184,27.581,1441.309
15.244,15.084,-1.493,-1.492,34.190,27.587,1441.313
15.363,15.202,-1.493,-1.492,34.190,27.588,1441.314
15.525,15.362,-1.492,-1.491,34.186,27.585,1441.316
15.732,15.567,-1.493,-1.492,34.184,27.585,1441.312
15.939,15.771,-1.496,-1.495,34.192,27.592,1441.312
16.148,15.978,-1.498,-1.497,34.206,27.605,1441.325
16.318,16.146,-1.501,-1.500,34.214,27.612,1441.324
16.499,16.326,-1.501,-1.500,34.216,27.615,1441.331
16.634,16.459,-1.503,-1.502,34.226,27.623,1441.336
16.826,16.649,-1.503,-1.502,34.228,27.626,1441.342
17.013,16.834,-1.505,-1.504,34.233,27.631,1441.343
17.220,17.039,-1.504,-1.503,34.232,27.631,1441.349
17.296,17.114,-1.505,-1.504,34.229,27.629,1441.341
17.431,17.248,-1.504,-1.503,34.225,27.626,1441.343
17.592,17.407,-1.505,-1.504,34.224,27.627,1441.340
17.753,17.566,-1.508,-1.507,34.228,27.630,1441.333
17.918,17.730,-1.511,-1.510,34.231,27.634,1441.326
18.071,17.881,-1.518,-1.517,34.231,27.635,1441.294
18.204,18.013,-1.523,-1.522,34.234,27.638,1441.277
18.402,18.208,-1.536,-1.535,34.246,27.649,1441.234
18.537,18.342,-1.546,-1.545,34.256,27.658,1441.202
18.657,18.461,-1.556,-1.555,34.266,27.667,1441.170
18.790,18.592,-1.565,-1.564,34.278,27.677,1441.145
18.936,18.737,-1.576,-1.575,34.290,27.689,1441.112
19.093,18.892,-1.585,-1.584,34.302,27.699,1441.088
19.247,19.045,-1.594,-1.593,34.315,27.711,1441.065
19.430,19.226,-1.603,-1.602,34.328,27.723,1441.043
19.541,19.335,-1.610,-1.609,34.340,27.733,1441.028
19.707,19.500,-1.616,-1.615,34.350,27.742,1441.015
19.862,19.653,-1.629,-1.628,34.370,27.760,1440.983
20.127,19.915,-1.644,-1.643,34.394,27.781,1440.949
20.371,20.157,-1.657,-1.656,34.412,27.797,1440.914
20.522,20.306,-1.665,-1.664,34.423,27.807,1440.893
20.644,20.427,-1.672,-1.671,34.435,27.817,1440.878
20.865,20.645,-1.678,-1.677,34.445,27.827,1440.866
21.020,20.799,-1.682,-1.681,34.453,27.835,1440.861
21.210,20.987,-1.688,-1.687,34.461,27.842,1440.847
21.400,21.175,-1.695,-1.694,34.474,27.853,1440.833
21.548,21.321,-1.702,-1.701,34.483,27.862,1440.815
21.697,21.469,-1.704,-1.703,34.490,27.868,1440.816
21.854,21.624,-1.709,-1.708,34.497,27.875,1440.805
22.048,21.816,-1.714,-1.713,34.505,27.883,1440.795
22.242,22.008,-1.717,-1.716,34.510,27.887,1440.791
22.369,22.134,-1.723,-1.722,34.520,27.896,1440.777
22.480,22.243,-1.725,-1.724,34.525,27.901,1440.776
22.659,22.420,-1.728,-1.727,34.531,27.907,1440.773
22.758,22.518,-1.732,-1.731,34.537,27.912,1440.764
22.933,22.692,-1.735,-1.734,34.542,27.917,1440.759
23.071,22.828,-1.737,-1.736,34.545,27.921,1440.757
23.201,22.957,-1.740,-1.739,34.550,27.925,1440.751
23.308,23.063,-1.742,-1.741,34.552,27.928,1440.746
23.430,23.183,-1.741,-1.740,34.551,27.927,1440.751
23.543,23.295,-1.743,-1.742,34.555,27.931,1440.748
23.685,23.436,-1.746,-1.745,34.561,27.937,1440.745
23.748,23.498,-1.751,-1.750,34.567,27.942,1440.730
23.888,23.636,-1.751,-1.750,34.568,27.944,1440.734
23.977,23.724,-1.755,-1.754,34.575,27.950,1440.726
24.118,23.864,-1.756,-1.755,34.582,27.956,1440.733
24.275,24.019,-1.759,-1.758,34.588,27.962,1440.729
24.433,24.176,-1.762,-1.761,34.596,27.969,1440.728
24.612,24.353,-1.765,-1.764,34.602,27.975,1440.725
24.731,24.471,-1.769,-1.768,34.608,27.981,1440.716
24.845,24.583,-1.772,-1.771,34.614,27.986,1440.712
25.039,24.775,-1.778,-1.777,34.625,27.997,1440.701
25.275,25.009,-1.783,-1.782,34.635,28.006,1440.694
25.505,25.236,-1.785,-1.784,34.637,28.009,1440.692
25.674,25.404,-1.788,-1.787,34.645,28.016,1440.690
25.941,25.668,-1.790,-1.789,34.650,28.021,1440.692
26.148,25.872,-1.796,-1.795,34.661,28.031,1440.681
26.350,26.072,-1.795,-1.794,34.663,28.034,1440.692
26.605,26.325,-1.796,-1.795,34.666,28.038,1440.696
26.857,26.574,-1.799,-1.798,34.673,28.044,1440.694
27.058,26.773,-1.802,-1.801,34.675,28.047,1440.686
27.221,26.934,-1.804,-1.803,34.677,28.050,1440.682
27.362,27.074,-1.807,-1.806,34.683,28.055,1440.678
27.566,27.275,-1.808,-1.807,34.687,28.060,1440.682
27.789,27.496,-1.812,-1.811,34.690,28.063,1440.671
27.975,27.680,-1.814,-1.813,34.691,28.065,1440.665
28.180,27.883,-1.817,-1.816,34.696,28.070,1440.661
28.353,28.054,-1.820,-1.819,34.699,28.074,1440.654
28.597,28.296,-1.824,-1.823,34.705,28.080,1440.647
28.825,28.521,-1.827,-1.825,34.707,28.083,1440.638
29.020,28.714,-1.829,-1.827,34.712,28.088,1440.639
29.297,28.988,-1.832,-1.830,34.714,28.091,1440.632
29.452,29.141,-1.832,-1.830,34.715,28.092,1440.636
29.649,29.336,-1.831,-1.829,34.715,28.093,1440.644
29.859,29.544,-1.833,-1.831,34.719,28.097,1440.643
30.059,29.742,-1.833,-1.831,34.720,28.099,1440.648
30.288,29.969,-1.837,-1.835,34.722,28.102,1440.635
30.469,30.148,-1.836,-1.834,34.716,28.098,1440.635
30.649,30.326,-1.837,-1.835,34.719,28.101,1440.636
30.890,30.564,-1.839,-1.837,34.721,28.104,1440.634
31.106,30.778,-1.841,-1.839,34.722,28.106,1440.629
31.279,30.949,-1.844,-1.842,34.725,28.110,1440.622
31.415,31.084,-1.843,-1.841,34.724,28.109,1440.627
31.558,31.225,-1.845,-1.843,34.726,28.112,1440.623
31.697,31.363,-1.845,-1.843,34.729,28.115,1440.629
31.960,31.623,-1.846,-1.844,34.730,28.117,1440.629
32.211,31.871,-1.848,-1.846,34.727,28.115,1440.619
32.346,32.005,-1.850,-1.848,34.730,28.119,1440.617
32.536,32.193,-1.852,-1.850,34.732,28.122,1440.613
32.694,32.349,-1.852,-1.850,34.732,28.123,1440.616
32.873,32.526,-1.851,-1.849,34.730,28.121,1440.620
33.045,32.696,-1.852,-1.850,34.729,28.122,1440.617
33.219,32.868,-1.852,-1.850,34.729,28.122,1440.620
33.367,33.015,-1.854,-1.852,34.730,28.124,1440.614
33.510,33.156,-1.854,-1.852,34.728,28.123,1440.614
33.731,33.375,-1.856,-1.854,34.732,28.127,1440.613
33.945,33.587,-1.859,-1.857,34.737,28.132,1440.609
34.118,33.758,-1.860,-1.858,34.738,28.134,1440.608
34.328,33.966,-1.861,-1.859,34.739,28.136,1440.608
34.532,34.167,-1.860,-1.858,34.740,28.138,1440.618
34.751,34.384,-1.862,-1.860,34.744,28.142,1440.617
34.988,34.619,-1.863,-1.861,34.745,28.144,1440.618
35.198,34.826,-1.862,-1.860,34.742,28.143,1440.622
35.362,34.989,-1.863,-1.861,34.743,28.145,1440.621
35.566,35.190,-1.862,-1.860,34.742,28.145,1440.628
35.767,35.389,-1.864,-1.862,34.746,28.149,1440.626
35.956,35.576,-1.865,-1.863,34.747,28.150,1440.626
36.078,35.697,-1.863,-1.861,34.744,28.149,1440.634
36.228,35.845,-1.864,-1.862,34.747,28.152,1440.635
36.418,36.033,-1.861,-1.859,34.745,28.151,1440.650
36.545,36.159,-1.860,-1.858,34.743,28.150,1440.655
36.663,36.276,-1.860,-1.858,34.743,28.151,1440.657
36.845,36.456,-1.859,-1.857,34.745,28.153,1440.666
36.975,36.584,-1.859,-1.857,34.745,28.153,1440.668
37.094,36.702,-1.859,-1.857,34.745,28.154,1440.670
37.185,36.792,-1.859,-1.857,34.745,28.154,1440.672
37.329,36.935,-1.857,-1.855,34.744,28.154,1440.682
37.469,37.073,-1.858,-1.856,34.745,28.156,1440.681
37.599,37.202,-1.857,-1.855,34.743,28.155,1440.686
37.712,37.314,-1.858,-1.856,34.746,28.158,1440.687
37.796,37.397,-1.858,-1.856,34.746,28.158,1440.688
37.905,37.505,-1.857,-1.855,34.743,28.157,1440.691
38.016,37.614,-1.857,-1.855,34.743,28.157,1440.693
38.200,37.796,-1.859,-1.857,34.747,28.161,1440.691
38.344,37.939,-1.861,-1.859,34.749,28.164,1440.687
38.557,38.150,-1.862,-1.860,34.753,28.168,1440.691
38.765,38.355,-1.862,-1.860,34.754,28.170,1440.696
38.961,38.549,-1.863,-1.861,34.754,28.170,1440.694
39.137,38.723,-1.863,-1.861,34.756,28.174,1440.700
39.358,38.942,-1.862,-1.860,34.757,28.175,1440.709
39.557,39.139,-1.862,-1.860,34.758,28.177,1440.714
39.773,39.353,-1.864,-1.862,34.760,28.180,1440.711
39.974,39.551,-1.864,-1.862,34.763,28.183,1440.717
40.166,39.741,-1.864,-1.862,34.763,28.183,1440.720
40.354,39.927,-1.862,-1.860,34.760,28.182,1440.730
40.577,40.148,-1.864,-1.862,34.764,28.186,1440.729
40.794,40.363,-1.864,-1.862,34.764,28.187,1440.732
41.053,40.619,-1.865,-1.863,34.765,28.189,1440.733
41.305,40.868,-1.864,-1.862,34.763,28.189,1440.740
41.520,41.081,-1.863,-1.861,34.765,28.192,1440.750
41.685,41.244,-1.862,-1.860,34.762,28.190,1440.754
41.836,41.394,-1.862,-1.860,34.763,28.192,1440.758
42.087,41.642,-1.861,-1.859,34.763,28.193,1440.767
42.314,41.867,-1.861,-1.859,34.765,28.195,1440.772
42.549,42.099,-1.861,-1.859,34.766,28.198,1440.778
42.712,42.260,-1.862,-1.860,34.764,28.197,1440.773
42.874,42.421,-1.861,-1.859,34.761,28.196,1440.777
43.078,42.622,-1.861,-1.859,34.766,28.200,1440.786
43.354,42.895,-1.860,-1.858,34.763,28.199,1440.792
43.588,43.127,-1.861,-1.859,34.765,28.202,1440.794
43.784,43.321,-1.860,-1.858,34.764,28.202,1440.800
44.001,43.536,-1.861,-1.859,34.765,28.204,1440.800
44.242,43.774,-1.861,-1.859,34.765,28.205,1440.804
44.488,44.017,-1.862,-1.860,34.766,28.207,1440.804
44.681,44.208,-1.862,-1.860,34.766,28.208,1440.807
44.853,44.378,-1.861,-1.859,34.764,28.207,1440.813
45.058,44.581,-1.861,-1.859,34.768,28.212,1440.822
45.286,44.807,-1.861,-1.859,34.771,28.215,1440.829
45.461,44.980,-1.859,-1.857,34.770,28.215,1440.840
45.657,45.174,-1.857,-1.855,34.768,28.214,1440.850
45.830,45.345,-1.856,-1.854,34.768,28.215,1440.858
46.041,45.554,-1.856,-1.854,34.766,28.214,1440.859
46.238,45.749,-1.856,-1.854,34.767,28.216,1440.864
46.459,45.967,-1.855,-1.853,34.765,28.215,1440.868
46.657,46.163,-1.857,-1.855,34.767,28.218,1440.865
46.862,46.366,-1.857,-1.855,34.770,28.221,1440.872
47.069,46.571,-1.856,-1.854,34.770,28.222,1440.880
47.285,46.784,-1.856,-1.854,34.770,28.223,1440.884
47.494,46.991,-1.854,-1.852,34.766,28.221,1440.891
47.660,47.155,-1.855,-1.853,34.768,28.224,1440.893
47.907,47.400,-1.856,-1.853,34.768,28.225,1440.891
48.194,47.684,-1.856,-1.853,34.769,28.227,1440.897
48.424,47.911,-1.857,-1.854,34.771,28.230,1440.900
48.647,48.132,-1.857,-1.854,34.771,28.231,1440.903
48.876,48.358,-1.857,-1.854,34.772,28.233,1440.909
49.099,48.579,-1.858,-1.855,34.774,28.235,1440.909
49.277,48.755,-1.856,-1.853,34.770,28.233,1440.916
49.464,48.940,-1.858,-1.855,34.770,28.235,1440.911
49.669,49.143,-1.857,-1.854,34.771,28.236,1440.919
49.934,49.405,-1.857,-1.854,34.770,28.237,1440.923
50.143,49.612,-1.856,-1.853,34.770,28.238,1440.931
50.270,49.737,-1.855,-1.852,34.768,28.236,1440.934
50.382,49.848,-1.855,-1.852,34.766,28.236,1440.934
50.562,50.026,-1.856,-1.853,34.769,28.238,1440.936
50.822,50.284,-1.856,-1.853,34.771,28.242,1440.943
51.055,50.514,-1.856,-1.853,34.771,28.243,1440.947
51.178,50.636,-1.854,-1.851,34.767,28.240,1440.953
51.338,50.794,-1.854,-1.851,34.769,28.242,1440.958
51.532,50.986,-1.854,-1.851,34.770,28.244,1440.963
51.776,51.227,-1.854,-1.851,34.771,28.246,1440.968
51.971,51.420,-1.853,-1.850,34.773,28.248,1440.978
52.178,51.625,-1.852,-1.849,34.771,28.248,1440.985
52.347,51.792,-1.852,-1.849,34.771,28.249,1440.987
52.577,52.020,-1.851,-1.848,34.770,28.249,1440.994
52.815,52.255,-1.852,-1.849,34.771,28.251,1440.994
52.976,52.414,-1.853,-1.850,34.771,28.252,1440.992
53.176,52.612,-1.852,-1.849,34.771,28.253,1441.000
53.353,52.787,-1.852,-1.849,34.771,28.253,1441.003
53.601,53.033,-1.853,-1.850,34.772,28.255,1441.003
53.803,53.233,-1.852,-1.849,34.770,28.255,1441.010
53.943,53.371,-1.852,-1.849,34.769,28.255,1441.010
54.139,53.565,-1.852,-1.849,34.769,28.256,1441.013
54.319,53.743,-1.852,-1.849,34.770,28.257,1441.017
54.566,53.987,-1.853,-1.850,34.771,28.259,1441.018
54.766,54.185,-1.854,-1.851,34.772,28.261,1441.018
54.909,54.327,-1.852,-1.849,34.770,28.260,1441.026
55.090,54.506,-1.854,-1.851,34.772,28.263,1441.023
55.299,54.712,-1.854,-1.851,34.773,28.265,1441.028
55.476,54.888,-1.854,-1.851,34.774,28.267,1441.033
55.701,55.110,-1.854,-1.851,34.774,28.268,1441.036
55.863,55.270,-1.853,-1.850,34.772,28.266,1441.040
56.029,55.435,-1.854,-1.851,34.771,28.267,1441.037
56.213,55.617,-1.854,-1.851,34.773,28.269,1441.042
56.422,55.823,-1.854,-1.851,34.772,28.270,1441.045
56.630,56.029,-1.854,-1.851,34.774,28.272,1441.050
56.762,56.160,-1.854,-1.851,34.772,28.271,1441.050
56.917,56.313,-1.854,-1.851,34.771,28.271,1441.051
57.069,56.463,-1.853,-1.850,34.769,28.270,1441.056
57.280,56.672,-1.854,-1.851,34.772,28.273,1441.058
57.516,56.906,-1.855,-1.852,34.773,28.275,1441.059
57.686,57.074,-1.855,-1.852,34.773,28.276,1441.061
57.828,57.214,-1.854,-1.851,34.770,28.274,1441.065
57.948,57.333,-1.853,-1.850,34.769,28.274,1441.070
58.160,57.543,-1.854,-1.851,34.771,28.277,1441.072
58.417,57.797,-1.855,-1.852,34.772,28.279,1441.072
58.604,57.982,-1.856,-1.853,34.773,28.281,1441.072
58.765,58.141,-1.855,-1.852,34.773,28.282,1441.080
58.962,58.336,-1.855,-1.852,34.771,28.280,1441.079
59.160,58.532,-1.858,-1.855,34.777,28.286,1441.076
59.368,58.738,-1.859,-1.856,34.778,28.288,1441.076
59.543,58.911,-1.858,-1.855,34.775,28.287,1441.080
59.746,59.112,-1.860,-1.857,34.777,28.290,1441.077
59.914,59.278,-1.859,-1.856,34.776,28.289,1441.083
60.146,59.507,-1.860,-1.857,34.777,28.291,1441.083
60.331,59.690,-1.859,-1.856,34.776,28.291,1441.089
60.508,59.865,-1.859,-1.856,34.776,28.292,1441.092
60.705,60.060,-1.860,-1.857,34.778,28.295,1441.093
60.911,60.264,-1.859,-1.856,34.777,28.295,1441.100
61.108,60.459,-1.859,-1.856,34.784,28.301,1441.112
61.273,60.622,-1.858,-1.855,34.791,28.308,1441.130
61.450,60.797,-1.853,-1.850,34.790,28.308,1441.156
61.629,60.974,-1.846,-1.843,34.788,28.307,1441.189
61.813,61.156,-1.841,-1.838,34.784,28.305,1441.211
62.068,61.409,-1.837,-1.834,34.781,28.303,1441.230
62.244,61.583,-1.836,-1.833,34.781,28.304,1441.238
62.451,61.788,-1.834,-1.831,34.777,28.302,1441.245
62.671,62.005,-1.834,-1.831,34.777,28.303,1441.249
62.868,62.200,-1.834,-1.831,34.776,28.303,1441.250
63.073,62.403,-1.837,-1.834,NaN,NaN,NaN
63.239,62.567,-1.837,-1.834,NaN,NaN,NaN
63.443,62.769,-1.832,-1.829,NaN,NaN,NaN
63.525,62.850,-1.825,-1.822,NaN,NaN,NaN
63.503,62.828,-1.812,-1.809,NaN,NaN,NaN
63.281,62.609,-1.815,-1.812,NaN,NaN,NaN
62.888,62.220,-1.823,-1.820,NaN,NaN,NaN
62.507,61.843,-1.828,-1.825,NaN,NaN,NaN
61.998,61.339,-1.831,-1.828,NaN,NaN,NaN
61.515,60.862,-1.834,-1.831,NaN,NaN,NaN
61.028,60.380,-1.840,-1.837,NaN,NaN,NaN
60.985,60.337,-1.848,-1.845,NaN,NaN,NaN
60.595,59.952,-1.853,-1.850,NaN,NaN,NaN
60.123,59.485,-1.857,-1.854,NaN,NaN,NaN
59.749,59.115,-1.859,-1.856,NaN,NaN,NaN
59.284,58.655,-1.859,-1.856,NaN,NaN,NaN
58.883,58.258,-1.859,-1.856,NaN,NaN,NaN
58.412,57.792,-1.859,-1.856,NaN,NaN,NaN
57.985,57.370,-1.857,-1.854,NaN,NaN,NaN
57.563,56.952,-1.857,-1.854,NaN,NaN,NaN
57.118,56.512,-1.857,-1.854,NaN,NaN,NaN
56.723,56.121,-1.857,-1.854,NaN,NaN,NaN
56.317,55.720,-1.855,-1.852,NaN,NaN,NaN
55.887,55.294,-1.856,-1.853,NaN,NaN,NaN
55.426,54.838,-1.856,-1.853,NaN,NaN,NaN
54.984,54.401,-1.856,-1.853,NaN,NaN,NaN
54.521,53.943,-1.857,-1.854,NaN,NaN,NaN
54.058,53.485,-1.856,-1.853,NaN,NaN,NaN
53.589,53.021,-1.855,-1.852,NaN,NaN,NaN
53.134,52.571,-1.854,-1.851,NaN,NaN,NaN
52.639,52.081,-1.855,-1.852,NaN,NaN,NaN
52.237,51.683,-1.854,-1.851,NaN,NaN,NaN
51.753,51.205,-1.854,-1.851,NaN,NaN,NaN
51.369,50.825,-1.855,-1.852,NaN,NaN,NaN
50.915,50.376,-1.855,-1.852,NaN,NaN,NaN
50.470,49.935,-1.858,-1.855,NaN,NaN,NaN
50.018,49.488,-1.858,-1.855,NaN,NaN,NaN
49.557,49.032,-1.859,-1.856,34.762,28.228,1440.895
49.145,48.624,-1.860,-1.857,34.762,28.226,1440.884
48.665,48.150,-1.861,-1.858,34.765,28.226,1440.875
48.197,47.687,-1.861,-1.858,34.765,28.224,1440.868
47.706,47.201,-1.860,-1.858,34.763,28.220,1440.862
47.240,46.740,-1.861,-1.859,34.767,28.221,1440.855
46.751,46.256,-1.860,-1.858,34.765,28.217,1440.849
46.290,45.800,-1.860,-1.858,34.765,28.215,1440.842
45.820,45.335,-1.861,-1.859,34.765,28.213,1440.830
45.395,44.915,-1.861,-1.859,34.763,28.209,1440.820
44.906,44.431,-1.863,-1.861,34.762,28.206,1440.802
44.482,44.011,-1.865,-1.863,34.764,28.205,1440.787
43.991,43.526,-1.866,-1.864,34.764,28.203,1440.774
43.530,43.070,-1.868,-1.866,34.766,28.203,1440.761
43.060,42.605,-1.867,-1.865,34.766,28.200,1440.757
42.580,42.130,-1.868,-1.866,34.767,28.199,1440.746
42.142,41.696,-1.868,-1.866,34.765,28.195,1440.736
41.696,41.255,-1.869,-1.867,34.765,28.193,1440.724
41.212,40.776,-1.869,-1.867,34.762,28.188,1440.713
40.763,40.332,-1.869,-1.867,34.764,28.188,1440.708
40.287,39.861,-1.870,-1.868,34.761,28.183,1440.692
39.913,39.491,-1.871,-1.869,34.764,28.184,1440.685
39.459,39.042,-1.872,-1.870,34.764,28.181,1440.672
39.160,38.746,-1.872,-1.870,34.763,28.179,1440.666
38.840,38.430,-1.873,-1.871,34.761,28.176,1440.654
38.435,38.029,-1.873,-1.871,34.762,28.175,1440.648
38.090,37.688,-1.873,-1.871,34.760,28.172,1440.641
37.691,37.293,-1.873,-1.871,34.759,28.169,1440.633
37.345,36.951,-1.873,-1.871,34.760,28.168,1440.627
36.936,36.546,-1.873,-1.871,34.758,28.165,1440.619
36.630,36.243,-1.873,-1.871,34.757,28.162,1440.613
36.224,35.841,-1.875,-1.873,34.758,28.161,1440.598
35.842,35.464,-1.875,-1.873,34.757,28.159,1440.590
35.444,35.070,-1.875,-1.873,34.755,28.155,1440.580
35.078,34.708,-1.876,-1.874,34.756,28.154,1440.572
34.684,34.318,-1.876,-1.874,34.756,28.152,1440.566
34.231,33.870,-1.876,-1.874,34.754,28.148,1440.555
33.817,33.460,-1.876,-1.874,34.754,28.146,1440.549
33.290,32.939,-1.875,-1.873,34.753,28.143,1440.544
32.939,32.591,-1.874,-1.872,34.754,28.142,1440.543
32.466,32.123,-1.873,-1.871,34.751,28.138,1440.537
32.079,31.741,-1.871,-1.869,34.751,28.135,1440.540
31.622,31.288,-1.868,-1.866,34.748,28.130,1440.542
31.188,30.859,-1.866,-1.864,34.746,28.126,1440.542
30.817,30.492,-1.864,-1.862,34.745,28.124,1440.545
30.317,29.997,-1.861,-1.859,34.743,28.120,1440.549
29.933,29.617,-1.859,-1.857,34.741,28.116,1440.549
29.463,29.152,-1.856,-1.854,34.736,28.110,1440.550
29.124,28.817,-1.855,-1.853,34.735,28.108,1440.548
28.627,28.325,-1.852,-1.850,34.731,28.102,1440.548
28.212,27.915,-1.849,-1.848,34.727,28.097,1440.551
27.720,27.428,-1.846,-1.845,34.723,28.091,1440.551
27.275,26.988,-1.841,-1.840,34.713,28.080,1440.555
26.831,26.548,-1.836,-1.835,34.703,28.070,1440.558
26.347,26.069,-1.828,-1.827,34.693,28.059,1440.574
25.983,25.709,-1.825,-1.824,34.684,28.050,1440.571
25.484,25.216,-1.821,-1.820,34.674,28.039,1440.568
25.148,24.883,-1.818,-1.817,34.665,28.031,1440.565
24.638,24.378,-1.814,-1.813,34.658,28.022,1440.566
24.220,23.965,-1.809,-1.808,34.643,28.008,1440.563
