Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/07/26 11:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.885,2.885,24.183,19.269,1447.880
0.120,0.119,2.749,2.749,24.641,19.642,1447.871
0.140,0.139,2.837,2.837,23.953,19.089,1447.373
0.160,0.158,2.699,2.699,25.695,20.485,1449.019
0.400,0.396,2.807,2.807,27.747,22.116,1452.162
1.180,1.168,3.115,3.115,30.355,24.176,1456.890
2.060,2.038,3.380,3.380,31.052,24.712,1458.946
2.850,2.820,3.277,3.277,31.054,24.727,1458.519
3.780,3.740,3.283,3.283,31.157,24.813,1458.694
4.540,4.492,3.301,3.301,31.220,24.865,1458.863
5.440,5.383,3.316,3.316,31.304,24.934,1459.052
6.470,6.402,3.347,3.347,31.426,25.034,1459.360
7.310,7.233,3.318,3.318,31.512,25.109,1459.361
8.170,8.084,3.234,3.234,31.658,25.237,1459.201
9.120,9.024,3.183,3.183,31.721,25.296,1459.082
9.960,9.855,3.150,3.150,31.810,25.373,1459.068
10.980,10.865,3.201,3.200,32.043,25.559,1459.604
11.970,11.844,3.324,3.323,32.265,25.730,1460.434
12.790,12.656,3.433,3.433,32.378,25.814,1461.060
13.690,13.546,3.499,3.499,32.472,25.888,1461.478
14.590,14.437,3.569,3.569,32.552,25.949,1461.889
15.460,15.298,3.602,3.602,32.637,26.018,1462.153
16.400,16.228,3.621,3.621,32.681,26.055,1462.309
17.240,17.059,3.646,3.646,32.764,26.123,1462.534
18.150,17.959,3.666,3.666,32.802,26.155,1462.681
19.060,18.859,3.677,3.677,32.833,26.183,1462.784
19.860,19.651,3.716,3.715,32.882,26.222,1463.022
20.930,20.710,3.735,3.735,32.890,26.232,1463.132
21.910,21.679,3.739,3.739,32.904,26.247,1463.184
22.820,22.580,3.747,3.746,32.931,26.272,1463.264
23.830,23.579,3.807,3.806,33.034,26.353,1463.665
24.770,24.509,3.852,3.852,33.089,26.397,1463.943
25.840,25.568,3.874,3.873,33.110,26.416,1464.079
26.670,26.389,3.890,3.890,33.134,26.438,1464.193
27.640,27.349,3.861,3.861,33.137,26.447,1464.091
28.570,28.269,3.825,3.825,33.151,26.466,1463.972
29.560,29.248,3.878,3.878,33.194,26.500,1464.265
30.620,30.297,3.946,3.946,33.232,26.528,1464.617
31.460,31.128,3.981,3.981,33.258,26.550,1464.812
32.410,32.068,3.965,3.964,33.292,26.583,1464.802
33.360,33.008,3.944,3.944,33.333,26.622,1464.784
34.260,33.898,3.854,3.854,33.311,26.617,1464.392
35.350,34.977,3.801,3.801,33.325,26.638,1464.207
36.380,35.996,3.737,3.737,33.329,26.653,1463.959
37.240,36.847,3.704,3.704,33.364,26.688,1463.879
38.280,37.876,3.880,3.879,33.453,26.746,1464.750
38.990,38.578,3.945,3.945,33.432,26.726,1465.007
39.870,39.449,3.973,3.973,33.441,26.735,1465.150
40.800,40.369,4.006,4.006,33.451,26.744,1465.317
41.690,41.249,4.054,4.053,33.462,26.752,1465.545
42.560,42.110,4.098,4.098,33.506,26.787,1465.801
43.600,43.139,4.113,4.112,33.532,26.810,1465.912
44.330,43.861,4.110,4.109,33.546,26.825,1465.928
45.240,44.761,4.117,4.116,33.592,26.865,1466.032
46.090,45.602,4.127,4.126,33.608,26.881,1466.110
47.000,46.502,4.136,4.135,33.614,26.889,1466.168
47.870,47.363,4.130,4.130,33.625,26.902,1466.174
48.800,48.283,4.122,4.121,33.661,26.936,1466.201
49.620,49.094,4.124,4.123,33.680,26.955,1466.247
50.340,49.807,4.126,4.125,33.688,26.964,1466.278
51.150,50.608,4.130,4.129,33.722,26.995,1466.353
51.850,51.300,4.149,4.148,33.740,27.011,1466.465
52.660,52.102,4.155,4.154,33.755,27.025,1466.523
53.560,52.992,4.169,4.168,33.779,27.048,1466.625
54.290,53.714,4.179,4.178,33.790,27.058,1466.693
55.140,54.555,4.181,4.180,33.796,27.067,1466.724
55.970,55.376,4.148,4.147,33.795,27.073,1466.598
56.850,56.247,4.126,4.125,33.801,27.085,1466.530
57.710,57.098,4.104,4.103,33.808,27.096,1466.462
58.570,57.948,4.107,4.106,33.821,27.110,1466.501
59.310,58.680,4.121,4.120,33.825,27.116,1466.580
60.300,59.660,4.111,4.110,33.823,27.119,1466.549
61.140,60.491,4.085,4.084,33.819,27.123,1466.451
62.030,61.371,4.077,4.076,33.834,27.140,1466.451
62.750,62.083,4.099,4.098,33.854,27.157,1466.583
63.620,62.944,4.129,4.128,33.861,27.163,1466.730
64.500,63.814,4.143,4.142,33.853,27.160,1466.791
65.250,64.556,4.157,4.156,33.864,27.170,1466.877
66.120,65.417,4.176,4.175,33.885,27.189,1466.997
67.180,66.466,4.194,4.193,33.894,27.199,1467.102
68.000,67.277,4.201,4.199,33.889,27.199,1467.136
68.920,68.187,4.203,4.201,33.897,27.209,1467.169
69.810,69.067,4.231,4.229,33.914,27.224,1467.321
70.590,69.839,4.247,4.246,33.917,27.227,1467.406
71.510,70.749,4.254,4.253,33.944,27.253,1467.486
72.440,71.669,4.265,4.263,33.953,27.263,1467.556
73.320,72.539,4.267,4.265,33.960,27.272,1467.587
74.310,73.518,4.267,4.265,33.981,27.294,1467.632
75.180,74.379,4.263,4.261,34.019,27.329,1467.677
75.490,74.686,4.270,4.269,34.046,27.350,1467.746
75.510,74.705,4.267,4.265,34.039,27.346,1467.726
74.400,73.607,4.264,4.262,33.984,27.297,1467.624
72.670,71.896,4.268,4.267,33.960,27.269,1467.582
71.080,70.323,4.263,4.261,33.943,27.249,1467.512
69.740,68.998,4.253,4.252,33.915,27.222,1467.416
68.680,67.949,4.222,4.221,33.874,27.187,1467.217
67.430,66.713,4.204,4.203,33.891,27.197,1467.142
66.210,65.506,4.194,4.193,33.879,27.183,1467.067
65.110,64.418,4.169,4.167,33.862,27.167,1466.919
63.750,63.073,4.146,4.145,33.846,27.150,1466.782
62.410,61.747,4.139,4.138,33.850,27.148,1466.736
61.230,60.580,4.084,4.083,33.856,27.153,1466.495
59.880,59.244,4.088,4.087,33.831,27.126,1466.458
58.620,57.998,4.114,4.113,33.830,27.117,1466.544
57.520,56.910,4.107,4.106,33.806,27.093,1466.465
56.290,55.693,4.111,4.110,33.813,27.093,1466.471
54.750,54.169,4.146,4.145,33.829,27.095,1466.614
53.550,52.982,4.179,4.178,33.794,27.058,1466.686
52.960,52.399,4.178,4.177,33.777,27.042,1466.651
51.350,50.806,4.157,4.156,33.742,27.008,1466.493
49.580,49.055,4.131,4.131,33.684,26.957,1466.283
47.920,47.413,4.121,4.120,33.635,26.911,1466.148
46.660,46.166,4.137,4.136,33.617,26.890,1466.170
45.390,44.910,4.128,4.127,33.587,26.861,1466.076
43.920,43.455,4.115,4.114,33.551,26.827,1465.950
42.700,42.248,4.106,4.105,33.518,26.795,1465.848
41.480,41.041,4.097,4.097,33.434,26.724,1465.686
39.780,39.360,4.035,4.035,33.405,26.699,1465.361
38.230,37.826,3.943,3.943,33.389,26.689,1464.932
36.500,36.115,3.776,3.775,33.303,26.629,1464.089
34.990,34.621,3.763,3.763,33.353,26.663,1464.077
33.680,33.325,3.832,3.832,33.338,26.638,1464.327
31.990,31.652,3.937,3.936,33.335,26.618,1464.734
30.870,30.544,3.981,3.981,33.274,26.559,1464.823
29.410,29.100,3.961,3.960,33.222,26.514,1464.646
27.940,27.645,3.918,3.918,33.127,26.435,1464.321
26.440,26.161,3.820,3.820,33.125,26.436,1463.883
25.000,24.737,3.881,3.881,33.130,26.428,1464.122
23.710,23.460,3.880,3.880,33.082,26.384,1464.035
22.130,21.897,3.846,3.846,32.998,26.313,1463.757
20.720,20.502,3.759,3.759,32.886,26.226,1463.224
19.580,19.374,3.739,3.739,32.872,26.211,1463.105
18.120,17.929,3.698,3.698,32.797,26.148,1462.810
16.570,16.396,3.675,3.675,32.794,26.140,1462.684
15.300,15.139,3.654,3.653,32.720,26.078,1462.476
13.960,13.813,3.616,3.616,32.625,25.999,1462.174
12.740,12.606,3.588,3.588,32.557,25.942,1461.948
11.230,11.112,3.491,3.491,32.391,25.812,1461.298
10.020,9.915,3.374,3.374,32.199,25.664,1460.532
8.580,8.490,3.193,3.193,31.831,25.380,1459.260
7.250,7.174,3.155,3.155,31.727,25.294,1458.939
5.850,5.789,3.284,3.284,31.570,25.151,1459.266
4.610,4.562,3.314,3.314,31.252,24.890,1458.964
3.500,3.463,3.322,3.321,31.185,24.830,1458.890
1.940,1.920,3.303,3.303,31.088,24.747,1458.659
0.640,0.633,3.239,3.239,30.075,23.940,1457.052
