Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/09/29 08:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.668,2.668,29.338,23.394,1453.613
0.820,0.811,2.096,2.096,30.631,24.470,1452.799
0.780,0.772,2.038,2.038,30.460,24.337,1452.319
0.810,0.802,2.051,2.051,30.564,24.420,1452.515
0.900,0.891,2.057,2.057,30.408,24.295,1452.335
0.980,0.970,2.033,2.033,30.539,24.402,1452.402
0.970,0.960,2.043,2.043,30.485,24.357,1452.377
1.010,0.999,2.047,2.047,30.428,24.312,1452.321
0.910,0.900,2.048,2.048,30.462,24.339,1452.370
0.980,0.970,2.057,2.057,30.622,24.466,1452.616
0.940,0.930,2.060,2.060,30.711,24.538,1452.746
0.980,0.970,2.072,2.072,30.682,24.513,1452.763
0.970,0.960,2.083,2.083,30.726,24.548,1452.872
0.950,0.940,2.069,2.069,30.796,24.605,1452.898
0.970,0.960,2.102,2.102,30.801,24.606,1453.051
1.010,0.999,2.117,2.117,30.789,24.596,1453.100
0.950,0.940,2.096,2.096,30.778,24.589,1452.994
1.020,1.009,2.099,2.099,30.786,24.595,1453.019
1.010,0.999,2.104,2.104,30.785,24.594,1453.040
1.000,0.990,2.104,2.104,30.791,24.599,1453.048
1.000,0.990,2.108,2.108,30.781,24.590,1453.053
0.950,0.940,2.100,2.100,30.769,24.581,1453.001
1.690,1.672,2.242,2.242,31.375,25.059,1454.428
2.950,2.919,2.729,2.729,31.989,25.519,1457.374
4.400,4.354,3.221,3.221,31.782,25.319,1459.248
5.510,5.452,3.215,3.215,31.777,25.321,1459.232
6.990,6.917,3.212,3.212,31.879,25.409,1459.375
8.270,8.183,3.235,3.235,31.993,25.504,1459.642
9.640,9.539,3.300,3.300,32.516,25.921,1460.619
10.940,10.825,3.346,3.346,32.685,26.058,1461.058
12.660,12.527,3.332,3.332,32.770,26.135,1461.133
13.520,13.378,3.314,3.314,32.795,26.161,1461.106
14.740,14.585,3.308,3.308,32.826,26.192,1461.139
16.450,16.277,3.329,3.329,32.922,26.274,1461.379
17.570,17.385,3.336,3.336,32.937,26.291,1461.448
19.020,18.820,3.347,3.347,32.963,26.317,1461.553
20.320,20.106,3.354,3.353,32.964,26.324,1461.603
21.790,21.561,3.365,3.365,33.002,26.360,1461.724
22.930,22.689,3.372,3.372,33.015,26.375,1461.790
24.160,23.906,3.390,3.390,33.071,26.423,1461.957
24.050,23.797,3.403,3.403,33.081,26.430,1462.025
23.990,23.737,3.422,3.422,33.085,26.431,1462.108
24.110,23.856,3.423,3.423,33.091,26.436,1462.123
24.240,23.985,3.417,3.416,33.079,26.428,1462.083
24.220,23.965,3.410,3.410,33.057,26.411,1462.028
24.120,23.866,3.415,3.414,33.064,26.416,1462.054
23.270,23.025,3.394,3.394,33.020,26.378,1461.894
21.310,21.086,3.377,3.377,32.997,26.353,1461.763
19.100,18.899,3.366,3.366,32.966,26.318,1461.637
16.990,16.811,3.347,3.347,32.917,26.271,1461.461
15.060,14.902,3.333,3.333,32.883,26.236,1461.323
13.290,13.150,3.310,3.310,32.803,26.167,1461.095
11.030,10.914,3.327,3.327,32.733,26.098,1461.037
9.290,9.192,3.348,3.348,32.487,25.893,1460.784
6.920,6.847,3.248,3.248,31.848,25.381,1459.489
4.580,4.532,3.248,3.248,31.771,25.309,1459.351
2.240,2.217,2.858,2.858,30.945,24.671,1456.564
0.260,0.257,2.117,2.117,30.056,24.006,1452.129
