Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/08/15 12:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.849,2.849,30.398,24.226,1455.781
0.300,0.297,2.804,2.804,30.500,24.312,1455.721
0.260,0.257,2.801,2.801,30.490,24.303,1455.694
0.300,0.297,2.813,2.813,30.532,24.336,1455.799
0.840,0.831,3.064,3.064,31.377,24.993,1457.990
1.620,1.603,3.203,3.203,31.500,25.083,1458.757
2.230,2.207,3.232,3.232,31.628,25.185,1459.057
2.910,2.880,3.290,3.290,31.653,25.203,1459.352
3.620,3.582,3.273,3.273,31.667,25.219,1459.307
4.110,4.067,3.251,3.251,31.720,25.266,1459.291
4.670,4.621,3.296,3.296,31.746,25.285,1459.524
5.400,5.343,3.298,3.298,31.815,25.344,1459.634
6.160,6.095,3.335,3.335,31.867,25.385,1459.872
6.790,6.719,3.339,3.339,31.870,25.390,1459.904
7.460,7.382,3.314,3.314,31.915,25.431,1459.868
8.130,8.045,3.325,3.325,31.982,25.487,1460.010
8.760,8.668,3.388,3.388,32.078,25.560,1460.412
9.290,9.192,3.524,3.524,32.143,25.602,1461.085
9.930,9.826,3.636,3.636,32.407,25.805,1461.911
10.570,10.459,3.802,3.802,32.487,25.856,1462.727
11.210,11.092,3.890,3.890,32.543,25.895,1463.179
11.720,11.597,3.915,3.915,32.595,25.936,1463.359
12.390,12.260,3.953,3.953,32.594,25.935,1463.529
13.060,12.923,3.962,3.962,32.614,25.953,1463.600
13.740,13.596,3.956,3.955,32.640,25.978,1463.619
14.320,14.170,3.937,3.937,32.660,25.998,1463.577
14.890,14.734,3.919,3.919,32.694,26.030,1463.556
15.690,15.525,3.905,3.905,32.716,26.053,1463.537
16.300,16.129,3.902,3.902,32.725,26.063,1463.545
17.170,16.989,3.898,3.897,32.741,26.080,1463.561
17.790,17.603,3.895,3.894,32.742,26.084,1463.561
18.430,18.236,3.891,3.891,32.757,26.099,1463.577
18.460,18.266,3.892,3.892,32.756,26.098,1463.580
17.130,16.950,3.895,3.894,32.747,26.085,1463.556
15.320,15.159,3.900,3.899,32.738,26.069,1463.537
13.780,13.635,3.920,3.920,32.695,26.025,1463.543
12.400,12.270,3.958,3.957,32.624,25.959,1463.586
10.730,10.617,3.929,3.928,32.532,25.881,1463.319
9.060,8.965,3.723,3.723,32.056,25.514,1461.811
7.390,7.312,3.374,3.374,31.879,25.397,1460.075
5.760,5.700,3.341,3.341,31.876,25.390,1459.905
4.070,4.027,3.304,3.304,31.732,25.270,1459.531
2.370,2.345,3.299,3.299,31.653,25.200,1459.380
0.760,0.752,3.242,3.242,31.505,25.079,1458.918
