Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/08/04 11:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,1.731,1.731,18.111,14.473,1434.779
0.300,0.297,1.562,1.562,24.836,19.860,1442.812
0.250,0.247,1.549,1.549,22.613,18.081,1439.836
0.210,0.208,1.519,1.519,23.925,19.132,1441.417
0.470,0.465,1.642,1.642,26.564,21.241,1445.441
1.220,1.207,2.663,2.663,29.752,23.730,1454.147
1.940,1.920,2.647,2.647,30.374,24.231,1454.901
2.640,2.612,2.661,2.661,31.064,24.784,1455.868
3.270,3.236,2.759,2.759,31.783,25.353,1457.240
3.920,3.879,2.939,2.939,32.086,25.583,1458.422
4.580,4.532,3.169,3.169,32.326,25.758,1459.734
5.340,5.284,3.326,3.326,32.468,25.861,1460.597
5.990,5.927,3.399,3.399,32.489,25.874,1460.947
6.750,6.679,3.431,3.431,32.525,25.904,1461.143
7.350,7.273,3.432,3.432,32.546,25.922,1461.184
8.090,8.005,3.458,3.458,32.654,26.010,1461.446
8.790,8.698,3.573,3.573,32.765,26.091,1462.087
9.360,9.262,3.569,3.569,32.811,26.130,1462.138
10.120,10.014,3.540,3.540,32.837,26.158,1462.062
10.720,10.607,3.509,3.509,32.856,26.179,1461.965
11.380,11.260,3.475,3.474,32.870,26.196,1461.849
12.180,12.052,3.452,3.452,32.968,26.280,1461.892
12.920,12.784,3.384,3.383,33.189,26.465,1461.900
13.760,13.615,3.256,3.256,33.278,26.552,1461.488
14.540,14.387,3.286,3.286,33.420,26.666,1461.813
15.280,15.119,3.274,3.274,33.476,26.715,1461.845
16.090,15.921,3.269,3.269,33.540,26.771,1461.919
16.790,16.613,3.327,3.327,33.564,26.788,1462.207
17.530,17.346,3.320,3.320,33.587,26.810,1462.223
18.270,18.078,3.313,3.313,33.594,26.820,1462.213
18.970,18.770,3.325,3.324,33.607,26.832,1462.290
19.590,19.384,3.348,3.348,33.613,26.838,1462.409
20.410,20.195,3.363,3.363,33.622,26.847,1462.495
21.280,21.056,3.412,3.411,33.628,26.852,1462.724
21.940,21.709,3.468,3.468,33.661,26.876,1463.019
22.700,22.461,3.589,3.589,33.691,26.892,1463.581
23.420,23.173,3.702,3.702,33.707,26.897,1464.088
24.170,23.915,3.733,3.733,33.735,26.920,1464.267
24.930,24.667,3.725,3.725,33.744,26.931,1464.257
25.800,25.528,3.765,3.765,33.788,26.966,1464.497
26.600,26.320,3.821,3.821,33.787,26.963,1464.743
27.300,27.012,3.852,3.852,33.783,26.960,1464.879
28.170,27.873,3.868,3.867,33.795,26.972,1464.974
29.130,28.823,3.880,3.880,33.798,26.978,1465.046
30.010,29.694,3.880,3.880,33.811,26.992,1465.076
30.880,30.554,3.890,3.890,33.820,27.003,1465.145
31.790,31.455,3.899,3.898,33.826,27.011,1465.203
32.620,32.276,3.907,3.906,33.830,27.017,1465.256
33.490,33.137,3.913,3.913,33.832,27.022,1465.298
34.360,33.997,3.952,3.952,33.856,27.041,1465.508
35.160,34.789,3.979,3.979,33.862,27.047,1465.641
35.460,35.086,3.984,3.984,33.874,27.057,1465.684
35.320,34.947,3.989,3.988,33.863,27.047,1465.684
33.820,33.463,3.973,3.973,33.857,27.037,1465.587
31.750,31.415,3.916,3.916,33.821,27.005,1465.269
29.420,29.110,3.897,3.896,33.809,26.987,1465.134
27.320,27.032,3.874,3.873,33.778,26.955,1464.964
25.160,24.895,3.770,3.770,33.720,26.908,1464.420
22.740,22.501,3.720,3.719,33.687,26.876,1464.125
20.470,20.255,3.479,3.479,33.562,26.789,1462.909
18.330,18.137,3.352,3.351,33.568,26.796,1462.344
16.430,16.257,3.340,3.340,33.566,26.786,1462.261
14.780,14.625,3.286,3.286,33.466,26.704,1461.876
12.900,12.764,3.328,3.328,33.326,26.580,1461.841
11.270,11.152,3.415,3.415,32.901,26.226,1461.633
9.390,9.291,3.517,3.517,32.877,26.188,1462.006
7.750,7.669,3.448,3.448,32.532,25.912,1461.239
6.050,5.987,3.449,3.449,32.502,25.880,1461.177
4.550,4.502,3.302,3.302,32.252,25.687,1460.204
3.050,3.018,2.895,2.895,31.499,25.114,1457.457
1.510,1.494,2.642,2.642,30.073,23.989,1454.479
