Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/09/29 08:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.910,0.900,3.120,3.120,31.258,24.894,1458.077
0.860,0.851,3.298,3.298,31.310,24.919,1458.906
0.830,0.821,3.319,3.319,31.278,24.892,1458.957
0.950,0.940,3.304,3.304,31.286,24.900,1458.903
0.860,0.851,3.281,3.281,31.252,24.874,1458.760
0.840,0.831,3.254,3.254,31.219,24.851,1458.602
0.910,0.900,3.249,3.249,31.232,24.862,1458.599
1.080,1.069,3.285,3.285,31.345,24.950,1458.903
1.550,1.534,3.364,3.364,31.367,24.962,1459.274
2.470,2.444,3.398,3.398,31.348,24.948,1459.410
3.210,3.176,3.403,3.403,31.353,24.956,1459.451
3.960,3.918,3.403,3.403,31.429,25.020,1459.561
4.530,4.483,3.410,3.410,31.523,25.097,1459.723
5.600,5.541,3.427,3.427,31.771,25.298,1460.131
5.820,5.759,3.436,3.436,31.876,25.382,1460.311
6.850,6.778,3.436,3.436,32.023,25.504,1460.518
7.520,7.441,3.410,3.410,32.118,25.584,1460.541
8.850,8.757,3.464,3.464,32.591,25.963,1461.404
9.430,9.331,3.403,3.403,32.633,26.005,1461.208
10.110,10.004,3.371,3.371,32.639,26.015,1461.090
10.990,10.875,3.322,3.321,32.747,26.110,1461.033
12.460,12.329,3.336,3.336,32.854,26.201,1461.257
13.150,13.012,3.375,3.375,32.911,26.246,1461.510
13.610,13.467,3.399,3.399,32.924,26.256,1461.635
14.890,14.734,3.451,3.451,33.032,26.344,1462.015
15.510,15.347,3.514,3.514,33.079,26.378,1462.353
16.040,15.871,3.534,3.533,33.099,26.395,1462.471
17.220,17.039,3.546,3.546,33.161,26.449,1462.623
18.180,17.989,3.565,3.564,33.195,26.478,1462.760
18.620,18.424,3.580,3.580,33.190,26.475,1462.828
18.970,18.770,3.581,3.581,33.206,26.489,1462.858
20.010,19.799,3.655,3.654,33.360,26.610,1463.385
21.220,20.997,3.819,3.819,33.416,26.644,1464.168
21.780,21.551,3.938,3.938,33.411,26.630,1464.669
22.640,22.402,4.021,4.020,33.475,26.676,1465.111
23.340,23.094,4.059,4.059,33.455,26.660,1465.257
24.550,24.291,4.054,4.053,33.467,26.676,1465.271
25.510,25.241,4.043,4.043,33.513,26.718,1465.303
26.300,26.023,4.041,4.041,33.625,26.811,1465.451
26.650,26.369,4.049,4.048,33.684,26.858,1465.562
28.200,27.903,4.062,4.062,33.771,26.933,1465.756
28.730,28.427,4.073,4.073,33.844,26.993,1465.906
29.700,29.387,4.102,4.102,33.901,27.040,1466.115
30.590,30.267,4.158,4.158,33.998,27.115,1466.488
31.180,30.851,4.210,4.209,34.030,27.138,1466.754
31.480,31.148,4.240,4.239,34.025,27.132,1466.876
32.920,32.573,4.222,4.222,34.052,27.162,1466.861
33.870,33.513,4.227,4.226,34.088,27.195,1466.941
34.570,34.205,4.239,4.238,34.103,27.209,1467.023
35.110,34.739,4.263,4.262,34.177,27.268,1467.225
36.190,35.808,4.362,4.361,34.271,27.336,1467.774
37.200,36.807,4.423,4.422,34.264,27.329,1468.035
37.860,37.460,4.436,4.436,34.273,27.338,1468.113
38.920,38.509,4.429,4.428,34.333,27.391,1468.177
39.620,39.201,4.421,4.420,34.277,27.351,1468.082
40.330,39.904,4.363,4.362,34.395,27.455,1468.006
41.750,41.309,4.338,4.337,34.411,27.476,1467.947
42.190,41.744,4.330,4.329,34.402,27.472,1467.908
42.960,42.506,4.310,4.309,34.429,27.499,1467.875
43.970,43.505,4.307,4.306,34.468,27.535,1467.929
44.780,44.306,4.319,4.318,34.469,27.539,1467.990
46.100,45.612,4.453,4.452,34.621,27.651,1468.762
46.990,46.493,4.651,4.649,34.867,27.828,1469.903
47.400,46.898,4.925,4.923,34.729,27.689,1470.853
48.390,47.878,4.998,4.997,34.605,27.587,1471.009
49.550,49.025,4.922,4.920,34.561,27.566,1470.661
50.660,50.123,4.670,4.669,34.214,27.324,1469.207
51.570,51.023,4.252,4.251,34.550,27.642,1467.931
52.400,51.845,4.176,4.175,34.627,27.715,1467.726
53.330,52.765,4.145,4.144,34.654,27.744,1467.648
54.050,53.477,4.131,4.130,34.653,27.748,1467.602
55.690,55.099,4.102,4.101,34.675,27.776,1467.537
56.940,56.336,4.086,4.085,34.698,27.802,1467.518
57.180,56.573,4.074,4.074,34.707,27.812,1467.487
57.980,57.365,4.069,4.068,34.715,27.822,1467.488
59.500,58.868,4.050,4.049,34.740,27.851,1467.463
59.860,59.224,4.049,4.048,34.749,27.860,1467.477
61.200,60.550,4.052,4.051,34.754,27.870,1467.519
62.180,61.519,4.057,4.056,34.766,27.884,1467.571
63.020,62.350,4.068,4.067,34.769,27.889,1467.636
63.120,62.449,4.070,4.069,34.769,27.889,1467.646
64.790,64.101,4.073,4.072,34.783,27.907,1467.704
65.770,65.071,4.070,4.069,34.781,27.910,1467.705
66.230,65.526,4.064,4.063,34.785,27.916,1467.691
67.140,66.426,4.039,4.038,34.776,27.917,1467.592
68.020,67.296,4.003,4.002,34.794,27.939,1467.479
69.280,68.543,3.979,3.978,34.807,27.957,1467.417
69.850,69.107,3.970,3.969,34.811,27.965,1467.393
70.720,69.967,3.960,3.959,34.820,27.976,1467.375
71.570,70.808,3.957,3.955,34.822,27.983,1467.380
72.320,71.550,3.956,3.954,34.825,27.989,1467.392
73.620,72.836,3.952,3.951,34.824,27.994,1467.399
74.520,73.726,3.947,3.946,34.828,28.002,1467.397
74.970,74.171,3.946,3.945,34.832,28.007,1467.404
76.050,75.240,3.944,3.943,34.832,28.012,1467.414
76.680,75.863,3.943,3.942,34.834,28.017,1467.422
77.830,77.000,3.929,3.927,34.826,28.018,1467.370
79.100,78.257,3.917,3.916,34.832,28.029,1467.351
79.880,79.028,3.910,3.909,34.839,28.039,1467.343
80.170,79.315,3.909,3.908,34.842,28.043,1467.347
81.260,80.393,3.904,3.903,34.840,28.047,1467.341
82.310,81.432,3.900,3.898,34.846,28.058,1467.349
83.000,82.114,3.900,3.898,34.835,28.052,1467.346
83.850,82.955,3.886,3.885,34.844,28.065,1467.315
84.910,84.003,3.875,3.874,34.849,28.074,1467.291
85.980,85.062,3.867,3.865,34.851,28.082,1467.276
86.840,85.912,3.862,3.861,34.854,28.088,1467.277
88.040,87.099,3.858,3.857,34.864,28.103,1467.293
88.570,87.624,3.860,3.859,34.864,28.105,1467.310
89.630,88.672,3.860,3.859,34.864,28.110,1467.327
90.930,89.958,3.860,3.859,34.865,28.117,1467.350
91.890,90.907,3.859,3.858,34.866,28.122,1467.362
92.980,91.985,3.853,3.852,34.866,28.128,1467.354
93.580,92.579,3.849,3.848,34.870,28.134,1467.352
94.350,93.340,3.847,3.846,34.872,28.140,1467.359
95.300,94.280,3.846,3.845,34.874,28.146,1467.372
96.630,95.596,3.843,3.841,34.874,28.152,1467.381
97.520,96.476,3.838,3.836,34.874,28.157,1467.374
98.200,97.148,3.829,3.828,34.878,28.164,1467.356
98.980,97.920,3.822,3.821,34.884,28.173,1467.346
100.170,99.097,3.816,3.814,34.884,28.180,1467.340
101.480,100.392,3.811,3.809,34.889,28.190,1467.346
102.360,101.263,3.809,3.807,34.888,28.194,1467.350
103.510,102.400,3.806,3.804,34.893,28.204,1467.363
104.140,103.023,3.802,3.801,34.893,28.206,1467.359
105.540,104.408,3.796,3.795,34.895,28.215,1467.359
105.820,104.685,3.794,3.793,34.899,28.220,1467.361
107.140,105.990,3.791,3.790,34.901,28.228,1467.371
108.150,106.989,3.787,3.785,34.902,28.234,1467.372
108.650,107.484,3.785,3.783,34.901,28.235,1467.370
108.670,107.504,3.782,3.780,34.903,28.238,1467.360
108.690,107.523,3.784,3.782,34.904,28.238,1467.371
108.700,107.533,3.784,3.782,34.905,28.239,1467.372
108.680,107.513,3.784,3.782,34.905,28.239,1467.372
108.650,107.484,3.785,3.783,34.907,28.240,1467.377
108.570,107.405,3.785,3.783,34.903,28.237,1467.372
106.460,105.318,3.788,3.786,34.901,28.225,1467.347
104.500,103.379,3.794,3.793,34.899,28.214,1467.339
102.850,101.747,3.801,3.800,34.894,28.202,1467.336
101.070,99.987,3.807,3.805,34.892,28.191,1467.326
98.940,97.880,3.814,3.812,34.890,28.179,1467.319
97.310,96.268,3.822,3.821,34.888,28.169,1467.324
95.220,94.201,3.839,3.837,34.876,28.147,1467.343
92.870,91.877,3.845,3.844,34.874,28.134,1467.328
90.880,89.908,3.854,3.853,34.867,28.119,1467.326
89.510,88.553,3.857,3.856,34.864,28.109,1467.312
87.480,86.545,3.855,3.854,34.863,28.100,1467.270
85.120,84.211,3.861,3.860,34.857,28.083,1467.249
83.540,82.648,3.870,3.868,34.860,28.077,1467.261
81.180,80.314,3.887,3.886,34.853,28.059,1467.287
79.620,78.771,3.902,3.901,34.842,28.041,1467.308
77.670,76.842,3.912,3.911,34.840,28.030,1467.317
75.350,74.547,3.939,3.938,34.835,28.013,1467.385
73.100,72.322,3.947,3.946,34.830,27.997,1467.376
71.820,71.055,3.955,3.953,34.829,27.990,1467.384
69.310,68.573,3.957,3.955,34.821,27.971,1467.341
67.560,66.841,3.974,3.973,34.819,27.959,1467.383
65.890,65.189,4.007,4.006,34.819,27.948,1467.494
63.630,62.954,4.065,4.064,34.785,27.904,1467.654
62.450,61.787,4.069,4.068,34.768,27.885,1467.630
62.160,61.500,4.067,4.066,34.763,27.880,1467.610
60.720,60.075,4.059,4.058,34.753,27.866,1467.539
58.920,58.295,4.052,4.051,34.747,27.854,1467.472
57.290,56.682,4.049,4.048,34.728,27.831,1467.407
55.010,54.427,4.082,4.081,34.690,27.787,1467.460
53.160,52.596,4.106,4.105,34.677,27.766,1467.511
51.110,50.568,4.139,4.138,34.632,27.717,1467.558
48.670,48.155,4.732,4.731,34.817,27.787,1470.202
46.640,46.146,4.772,4.770,34.383,27.429,1469.773
44.840,44.366,4.426,4.425,34.367,27.446,1468.304
42.850,42.397,4.324,4.323,34.439,27.505,1467.941
40.750,40.319,4.319,4.318,34.383,27.451,1467.813
39.230,38.815,4.410,4.409,34.299,27.368,1468.057
36.990,36.599,4.432,4.432,34.217,27.290,1468.009
34.740,34.373,4.302,4.301,33.986,27.110,1467.137
33.180,32.830,4.215,4.215,34.027,27.145,1466.804
31.000,30.673,4.222,4.222,33.969,27.088,1466.724
28.890,28.585,4.152,4.152,33.811,26.959,1466.193
26.860,26.577,4.078,4.077,33.713,26.880,1465.724
24.500,24.242,4.049,4.048,33.471,26.679,1465.254
22.850,22.609,4.065,4.065,33.427,26.635,1465.239
21.030,20.809,4.091,4.091,33.336,26.552,1465.201
18.830,18.632,3.972,3.972,33.117,26.379,1464.386
16.870,16.693,3.668,3.668,33.039,26.338,1462.974
14.930,14.773,3.546,3.546,32.920,26.246,1462.274
12.780,12.646,3.417,3.417,32.798,26.150,1461.532
10.950,10.835,3.325,3.325,32.705,26.076,1460.991
11.560,11.439,3.322,3.321,32.737,26.105,1461.030
11.710,11.587,3.326,3.326,32.737,26.105,1461.049
11.620,11.498,3.322,3.321,32.722,26.093,1461.011
9.270,9.173,3.379,3.379,32.707,26.064,1461.199
7.550,7.471,3.432,3.432,32.074,25.547,1460.577
5.380,5.324,3.434,3.434,31.707,25.245,1460.076
3.140,3.107,3.413,3.413,31.382,24.978,1459.527
1.080,1.069,3.332,3.332,31.389,24.980,1459.158
