Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/05/24 09:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,-0.966,-0.966,34.602,27.831,1444.125
0.290,0.287,-0.531,-0.531,34.104,27.410,1445.486
0.210,0.208,-0.393,-0.393,33.951,27.279,1445.924
0.340,0.336,-0.346,-0.346,33.902,27.238,1446.075
0.240,0.237,-0.332,-0.332,33.886,27.224,1446.119
0.270,0.267,-0.325,-0.325,33.884,27.222,1446.147
0.250,0.247,-0.319,-0.319,33.876,27.215,1446.164
0.350,0.346,-0.317,-0.317,33.880,27.219,1446.181
0.220,0.218,-0.319,-0.319,33.877,27.216,1446.165
0.370,0.366,-0.321,-0.321,33.880,27.219,1446.161
0.250,0.247,-0.319,-0.319,33.871,27.211,1446.157
0.300,0.297,-0.321,-0.321,33.872,27.212,1446.149
0.310,0.307,-0.324,-0.324,33.876,27.216,1446.141
0.270,0.267,-0.325,-0.325,33.882,27.220,1446.143
0.350,0.346,-0.325,-0.325,33.876,27.216,1446.137
0.280,0.277,-0.325,-0.325,33.878,27.217,1446.138
0.350,0.346,-0.326,-0.326,33.872,27.213,1446.127
0.770,0.762,-0.328,-0.328,33.878,27.220,1446.132
1.160,1.148,-0.328,-0.328,33.879,27.223,1446.140
1.610,1.593,-0.328,-0.328,33.892,27.235,1446.165
1.950,1.930,-0.325,-0.325,33.889,27.234,1446.180
2.480,2.454,-0.325,-0.325,33.888,27.236,1446.188
2.680,2.652,-0.325,-0.325,33.884,27.234,1446.185
3.150,3.117,-0.326,-0.326,33.890,27.241,1446.197
3.400,3.364,-0.327,-0.327,33.890,27.242,1446.195
3.730,3.691,-0.328,-0.328,33.895,27.248,1446.203
4.180,4.136,-0.328,-0.328,33.903,27.256,1446.220
4.370,4.324,-0.328,-0.328,33.900,27.255,1446.220
4.900,4.849,-0.330,-0.329,33.905,27.261,1446.230
5.300,5.244,-0.327,-0.327,33.907,27.265,1446.250
5.610,5.551,-0.326,-0.326,33.911,27.270,1446.265
5.970,5.907,-0.324,-0.324,33.900,27.262,1446.264
6.210,6.145,-0.328,-0.328,33.892,27.257,1446.239
6.690,6.620,-0.336,-0.335,33.898,27.265,1446.222
7.030,6.956,-0.341,-0.341,33.904,27.272,1446.211
7.440,7.362,-0.340,-0.340,33.916,27.283,1446.238
7.800,7.718,-0.338,-0.338,33.908,27.278,1446.243
8.280,8.193,-0.339,-0.339,33.909,27.281,1446.247
8.690,8.599,-0.340,-0.340,33.911,27.285,1446.252
9.110,9.014,-0.342,-0.342,33.913,27.289,1446.252
9.400,9.301,-0.342,-0.342,33.917,27.293,1446.262
9.840,9.737,-0.344,-0.344,33.914,27.293,1446.255
10.300,10.192,-0.344,-0.344,33.920,27.300,1446.271
10.680,10.568,-0.343,-0.343,33.911,27.295,1446.269
11.060,10.944,-0.346,-0.346,33.907,27.294,1446.257
11.480,11.359,-0.351,-0.351,33.913,27.300,1446.247
11.880,11.755,-0.354,-0.354,33.909,27.300,1446.234
12.320,12.191,-0.360,-0.359,33.908,27.301,1446.216
12.590,12.458,-0.368,-0.367,33.916,27.309,1446.192
13.000,12.863,-0.375,-0.375,33.913,27.309,1446.161
13.430,13.289,-0.382,-0.382,33.905,27.305,1446.124
13.760,13.615,-0.395,-0.394,33.870,27.279,1446.025
14.080,13.932,-0.446,-0.446,33.858,27.273,1445.774
14.370,14.219,-0.523,-0.522,33.929,27.335,1445.517
14.460,14.308,-0.559,-0.559,33.972,27.372,1445.408
14.470,14.318,-0.575,-0.574,34.006,27.400,1445.381
13.700,13.556,-0.533,-0.533,34.058,27.437,1445.631
12.500,12.369,-0.431,-0.430,33.979,27.362,1445.982
10.920,10.805,-0.381,-0.381,33.955,27.333,1446.155
9.480,9.380,-0.357,-0.357,33.929,27.304,1446.207
8.090,8.005,-0.347,-0.347,33.921,27.291,1446.222
6.550,6.481,-0.339,-0.339,33.921,27.283,1446.235
5.270,5.215,-0.337,-0.337,33.902,27.261,1446.198
3.640,3.602,-0.325,-0.325,33.912,27.261,1446.238
2.370,2.345,-0.317,-0.317,33.892,27.239,1446.230
0.990,0.980,-0.319,-0.319,33.884,27.225,1446.186
