Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.363,0.359,-1.822,-1.822,34.262,27.583,1439.595
0.437,0.432,-1.798,-1.798,34.244,27.568,1439.687
0.416,0.412,-1.798,-1.798,34.241,27.566,1439.683
0.556,0.550,-1.805,-1.805,34.240,27.566,1439.651
0.563,0.557,-1.809,-1.809,34.256,27.579,1439.654
0.513,0.508,-1.805,-1.805,34.249,27.573,1439.662
0.660,0.653,-1.814,-1.814,34.254,27.578,1439.627
0.668,0.661,-1.813,-1.813,34.261,27.584,1439.642
0.860,0.851,-1.811,-1.811,34.260,27.584,1439.654
1.081,1.070,-1.809,-1.809,34.256,27.581,1439.661
1.282,1.269,-1.805,-1.805,34.250,27.577,1439.675
1.392,1.377,-1.800,-1.800,34.247,27.575,1439.697
1.585,1.568,-1.801,-1.801,34.249,27.578,1439.699
1.899,1.879,-1.801,-1.801,34.246,27.577,1439.700
2.158,2.135,-1.800,-1.800,34.246,27.579,1439.709
2.408,2.383,-1.799,-1.799,34.245,27.579,1439.716
2.504,2.478,-1.796,-1.796,34.239,27.574,1439.723
2.638,2.610,-1.795,-1.795,34.241,27.577,1439.734
2.874,2.844,-1.798,-1.798,34.249,27.584,1439.734
3.228,3.194,-1.796,-1.796,34.248,27.585,1439.748
3.525,3.488,-1.795,-1.795,34.246,27.585,1439.755
3.747,3.708,-1.794,-1.794,34.244,27.584,1439.760
3.890,3.849,-1.793,-1.793,34.241,27.583,1439.764
4.039,3.997,-1.791,-1.791,34.239,27.581,1439.772
4.256,4.211,-1.791,-1.791,34.239,27.582,1439.776
4.514,4.467,-1.793,-1.793,34.241,27.585,1439.773
4.544,4.496,-1.795,-1.795,34.244,27.588,1439.769
4.784,4.734,-1.796,-1.796,34.245,27.590,1439.769
5.001,4.949,-1.794,-1.794,34.244,27.591,1439.781
5.145,5.091,-1.791,-1.791,34.242,27.589,1439.795
5.316,5.260,-1.790,-1.790,34.241,27.589,1439.801
5.601,5.542,-1.792,-1.792,34.244,27.594,1439.801
5.799,5.738,-1.792,-1.792,34.244,27.594,1439.804
6.071,6.007,-1.792,-1.792,34.244,27.596,1439.808
6.323,6.257,-1.792,-1.792,34.244,27.597,1439.812
6.531,6.462,-1.792,-1.792,34.244,27.598,1439.815
6.769,6.698,-1.792,-1.792,34.244,27.599,1439.818
6.960,6.887,-1.791,-1.791,34.242,27.598,1439.825
7.142,7.067,-1.791,-1.791,34.242,27.599,1439.827
7.416,7.338,-1.792,-1.792,34.243,27.601,1439.828
7.646,7.566,-1.792,-1.792,34.245,27.603,1439.834
7.905,7.822,-1.793,-1.793,34.246,27.606,1439.834
8.169,8.083,-1.793,-1.793,34.245,27.607,1439.839
8.410,8.322,-1.792,-1.792,34.244,27.607,1439.845
8.548,8.458,-1.791,-1.791,34.244,27.608,1439.853
8.651,8.560,-1.792,-1.792,34.247,27.610,1439.853
8.838,8.745,-1.792,-1.792,34.245,27.610,1439.854
9.028,8.933,-1.793,-1.793,34.249,27.614,1439.857
9.266,9.169,-1.792,-1.792,34.249,27.615,1439.866
9.574,9.474,-1.792,-1.792,34.257,27.623,1439.882
9.888,9.784,-1.793,-1.792,34.257,27.624,1439.882
10.166,10.059,-1.794,-1.793,34.256,27.625,1439.881
10.442,10.332,-1.793,-1.792,34.256,27.627,1439.890
10.792,10.679,-1.793,-1.792,34.259,27.630,1439.900
11.064,10.948,-1.795,-1.794,34.261,27.634,1439.897
11.226,11.108,-1.797,-1.796,34.263,27.636,1439.893
11.326,11.207,-1.797,-1.796,34.265,27.638,1439.897
11.522,11.401,-1.799,-1.798,34.280,27.651,1439.910
11.794,11.670,-1.799,-1.798,34.281,27.653,1439.916
12.014,11.888,-1.801,-1.800,34.283,27.656,1439.913
12.078,11.951,-1.800,-1.799,34.289,27.661,1439.927
12.183,12.055,-1.801,-1.800,34.293,27.665,1439.929
12.433,12.302,-1.802,-1.801,34.355,27.717,1440.014
12.444,12.313,-1.800,-1.799,34.379,27.736,1440.057
12.748,12.614,-1.798,-1.797,34.385,27.743,1440.079
13.000,12.863,-1.794,-1.793,34.385,27.743,1440.102
13.248,13.109,-1.793,-1.792,34.396,27.754,1440.126
13.414,13.273,-1.792,-1.791,34.400,27.758,1440.139
13.491,13.349,-1.791,-1.790,34.412,27.767,1440.161
13.657,13.514,-1.791,-1.790,34.439,27.791,1440.201
13.831,13.686,-1.790,-1.789,34.448,27.799,1440.221
14.110,13.962,-1.788,-1.787,34.447,27.799,1440.233
14.336,14.185,-1.787,-1.786,34.451,27.804,1440.247
14.572,14.419,-1.786,-1.785,34.451,27.805,1440.256
14.731,14.576,-1.784,-1.783,34.449,27.804,1440.265
14.864,14.708,-1.783,-1.782,34.448,27.803,1440.270
15.055,14.897,-1.784,-1.783,34.465,27.819,1440.293
15.315,15.154,-1.785,-1.784,34.486,27.837,1440.320
15.691,15.526,-1.785,-1.784,34.483,27.836,1440.322
16.098,15.929,-1.787,-1.786,34.485,27.840,1440.322
16.265,16.094,-1.790,-1.789,34.488,27.843,1440.315
16.488,16.315,-1.794,-1.793,34.501,27.855,1440.317
16.821,16.644,-1.795,-1.794,34.508,27.862,1440.326
16.858,16.681,-1.792,-1.791,34.496,27.852,1440.325
17.295,17.113,-1.790,-1.789,34.503,27.860,1440.352
17.619,17.434,-1.792,-1.791,34.509,27.867,1440.356
17.877,17.689,-1.790,-1.789,34.515,27.873,1440.378
18.218,18.026,-1.789,-1.788,34.520,27.878,1440.394
18.558,18.363,-1.793,-1.792,34.532,27.890,1440.398
18.782,18.584,-1.796,-1.795,34.540,27.897,1440.397
19.052,18.852,-1.797,-1.796,34.542,27.901,1440.400
19.257,19.054,-1.800,-1.799,34.551,27.909,1440.401
19.464,19.259,-1.801,-1.800,34.559,27.917,1440.411
19.685,19.478,-1.802,-1.801,34.567,27.924,1440.420
19.910,19.701,-1.802,-1.801,34.573,27.930,1440.431
20.163,19.951,-1.802,-1.801,34.582,27.939,1440.449
20.426,20.211,-1.800,-1.799,34.595,27.951,1440.480
20.689,20.471,-1.801,-1.800,34.614,27.967,1440.506
20.935,20.715,-1.801,-1.800,34.640,27.989,1440.544
21.236,21.012,-1.797,-1.796,34.663,28.009,1440.599
21.425,21.199,-1.794,-1.793,34.674,28.020,1440.633
21.556,21.329,-1.789,-1.788,34.673,28.019,1440.656
21.752,21.523,-1.787,-1.786,34.674,28.021,1440.672
22.067,21.835,-1.785,-1.784,NaN,NaN,NaN
22.270,22.036,-1.780,-1.779,NaN,NaN,NaN
22.337,22.102,-1.780,-1.779,NaN,NaN,NaN
22.309,22.074,-1.777,-1.776,NaN,NaN,NaN
21.878,21.648,-1.781,-1.780,NaN,NaN,NaN
21.478,21.252,-1.782,-1.781,NaN,NaN,NaN
20.853,20.634,-1.785,-1.784,NaN,NaN,NaN
20.808,20.589,-1.789,-1.788,NaN,NaN,NaN
20.246,20.033,-1.793,-1.792,NaN,NaN,NaN
19.604,19.398,-1.796,-1.795,NaN,NaN,NaN
19.101,18.900,-1.797,-1.796,NaN,NaN,NaN
18.571,18.376,-1.795,-1.794,NaN,NaN,NaN
18.178,17.987,-1.792,-1.791,NaN,NaN,NaN
17.673,17.487,-1.787,-1.786,NaN,NaN,NaN
17.143,16.963,-1.785,-1.784,NaN,NaN,NaN
16.562,16.388,-1.783,-1.782,NaN,NaN,NaN
16.009,15.841,-1.782,-1.781,NaN,NaN,NaN
15.451,15.289,-1.781,-1.780,NaN,NaN,NaN
14.974,14.817,-1.783,-1.782,NaN,NaN,NaN
14.488,14.336,-1.780,-1.779,NaN,NaN,NaN
13.934,13.788,-1.778,-1.777,NaN,NaN,NaN
13.389,13.248,-1.778,-1.777,NaN,NaN,NaN
12.787,12.653,-1.781,-1.780,NaN,NaN,NaN
12.221,12.093,-1.785,-1.784,NaN,NaN,NaN
11.707,11.584,-1.790,-1.789,NaN,NaN,NaN
11.243,11.125,-1.789,-1.788,NaN,NaN,NaN
10.740,10.627,-1.788,-1.787,NaN,NaN,NaN
10.117,10.011,-1.785,-1.784,NaN,NaN,NaN
9.496,9.396,-1.783,-1.783,NaN,NaN,NaN
8.951,8.857,-1.782,-1.782,NaN,NaN,NaN
8.477,8.388,-1.782,-1.782,NaN,NaN,NaN
8.045,7.961,-1.782,-1.782,NaN,NaN,NaN
7.521,7.442,-1.781,-1.781,NaN,NaN,NaN
7.052,6.978,-1.781,-1.781,NaN,NaN,NaN
6.446,6.378,-1.781,-1.781,NaN,NaN,NaN
5.914,5.852,-1.782,-1.782,NaN,NaN,NaN
5.326,5.270,-1.780,-1.780,NaN,NaN,NaN
4.874,4.823,-1.781,-1.781,34.231,27.579,1439.823
4.414,4.368,-1.781,-1.781,34.228,27.574,1439.812
4.039,3.997,-1.781,-1.781,34.233,27.576,1439.812
3.553,3.516,-1.781,-1.781,34.229,27.571,1439.799
3.023,2.991,-1.781,-1.781,34.233,27.572,1439.797
2.502,2.476,-1.780,-1.780,34.234,27.570,1439.794
1.964,1.943,-1.780,-1.780,34.234,27.567,1439.786
1.561,1.545,-1.780,-1.780,34.233,27.565,1439.777
1.117,1.105,-1.781,-1.781,34.222,27.553,1439.750
0.776,0.768,-1.784,-1.784,34.230,27.558,1439.741
0.380,0.376,-1.786,-1.786,NaN,NaN,NaN
0.039,0.039,-1.789,-1.789,NaN,NaN,NaN
