Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2017/08/27 12:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.756,3.756,31.027,24.650,1460.480
0.220,0.218,3.533,3.533,31.757,25.252,1460.475
0.210,0.208,3.499,3.499,31.781,25.274,1460.365
0.200,0.198,3.489,3.489,31.783,25.276,1460.323
0.270,0.267,3.489,3.489,31.793,25.284,1460.337
0.280,0.277,3.490,3.490,31.795,25.286,1460.345
0.270,0.267,3.489,3.489,31.789,25.281,1460.332
0.930,0.920,3.483,3.483,31.807,25.299,1460.339
1.510,1.494,3.446,3.446,31.818,25.314,1460.205
2.050,2.029,3.342,3.342,31.913,25.402,1459.896
2.490,2.464,3.338,3.338,31.974,25.453,1459.965
2.890,2.860,3.384,3.384,32.024,25.490,1460.229
3.490,3.453,3.424,3.424,32.056,25.515,1460.453
4.070,4.027,3.463,3.463,32.119,25.564,1460.710
4.890,4.839,3.506,3.506,32.538,25.898,1461.445
5.150,5.096,3.528,3.528,32.691,26.019,1461.744
5.930,5.868,3.368,3.368,32.750,26.084,1461.152
6.520,6.452,3.352,3.351,33.029,26.311,1461.453
7.050,6.976,3.824,3.824,33.174,26.384,1463.647
7.670,7.590,4.183,4.183,33.337,26.481,1465.367
8.230,8.144,4.426,4.426,33.376,26.489,1466.435
8.730,8.638,4.509,4.509,33.353,26.464,1466.756
9.450,9.351,4.526,4.526,33.426,26.523,1466.933
9.820,9.717,4.533,4.532,33.433,26.530,1466.975
10.570,10.459,4.534,4.533,33.441,26.540,1467.001
10.900,10.786,4.533,4.532,33.460,26.556,1467.026
11.600,11.478,4.537,4.537,33.491,26.584,1467.095
12.210,12.082,4.547,4.547,33.514,26.604,1467.177
12.910,12.774,4.475,4.474,33.548,26.642,1466.932
13.010,12.873,4.454,4.454,33.570,26.662,1466.877
14.010,13.863,4.445,4.444,33.600,26.692,1466.893
14.190,14.041,4.434,4.434,33.634,26.720,1466.897
14.870,14.714,4.353,4.352,33.642,26.739,1466.580
15.630,15.466,3.827,3.827,33.566,26.736,1464.305
15.780,15.614,3.757,3.757,33.707,26.855,1464.193
16.400,16.228,3.767,3.767,33.715,26.864,1464.257
17.070,16.891,3.744,3.743,33.721,26.874,1464.177
17.420,17.237,3.670,3.670,33.713,26.877,1463.863
18.170,17.979,3.704,3.704,33.814,26.957,1464.149
18.480,18.286,4.212,4.212,34.029,27.078,1466.553
19.040,18.840,4.331,4.331,33.961,27.014,1466.968
19.690,19.483,4.357,4.356,33.947,27.003,1467.068
20.210,19.997,4.360,4.360,33.955,27.012,1467.100
20.840,20.621,4.359,4.359,33.956,27.015,1467.107
21.480,21.254,4.356,4.355,33.961,27.023,1467.111
21.960,21.729,4.354,4.353,33.966,27.029,1467.117
22.430,22.194,4.351,4.350,33.974,27.038,1467.122
23.370,23.124,4.338,4.338,33.998,27.063,1467.117
23.430,23.183,4.327,4.326,34.012,27.075,1467.089
24.010,23.757,4.325,4.324,34.018,27.083,1467.096
24.940,24.677,4.331,4.331,34.039,27.103,1467.164
25.050,24.786,4.330,4.329,34.041,27.106,1467.165
25.940,25.667,4.327,4.326,34.043,27.111,1467.168
26.470,26.191,4.309,4.309,34.050,27.121,1467.114
26.800,26.518,4.297,4.296,34.060,27.133,1467.081
27.630,27.339,4.287,4.286,34.081,27.154,1467.079
27.800,27.507,4.283,4.283,34.089,27.161,1467.078
28.830,28.526,4.292,4.291,34.116,27.187,1467.165
29.000,28.694,4.297,4.296,34.124,27.193,1467.198
29.710,29.397,4.298,4.297,34.127,27.199,1467.219
30.250,29.931,4.319,4.318,34.150,27.217,1467.342
30.790,30.465,4.333,4.332,34.149,27.217,1467.410
31.390,31.059,4.342,4.342,34.150,27.221,1467.460
32.070,31.732,4.335,4.334,34.143,27.219,1467.432
32.300,31.959,4.312,4.312,34.160,27.236,1467.363
32.900,32.553,4.323,4.322,34.171,27.246,1467.430
33.610,33.255,4.328,4.327,34.182,27.258,1467.477
33.730,33.374,4.328,4.327,34.179,27.256,1467.476
34.540,34.175,4.306,4.306,34.180,27.263,1467.400
35.330,34.957,4.262,4.261,34.225,27.307,1467.286
35.420,35.046,4.259,4.258,34.235,27.316,1467.288
36.330,35.946,4.258,4.257,34.242,27.325,1467.307
37.010,36.619,4.261,4.260,34.250,27.335,1467.342
37.270,36.876,4.262,4.261,34.249,27.335,1467.349
37.970,37.569,4.266,4.265,34.258,27.345,1467.389
38.750,38.341,4.265,4.264,34.266,27.355,1467.408
39.110,38.697,4.260,4.259,34.270,27.360,1467.397
39.810,39.389,4.243,4.242,34.283,27.376,1467.357
40.590,40.161,4.235,4.234,34.288,27.384,1467.342
40.760,40.329,4.230,4.229,34.290,27.387,1467.325
41.590,41.150,4.221,4.221,34.291,27.393,1467.306
42.450,42.001,4.213,4.212,34.294,27.400,1467.290
42.510,42.060,4.206,4.205,34.294,27.401,1467.260
43.250,42.793,4.202,4.201,34.285,27.397,1467.244
44.220,43.752,4.175,4.174,34.280,27.401,1467.142
44.070,43.604,4.155,4.154,34.297,27.416,1467.080
45.480,44.999,4.064,4.063,34.265,27.407,1466.683
45.630,45.147,3.994,3.993,34.303,27.445,1466.442
45.960,45.474,3.984,3.984,34.312,27.454,1466.419
46.920,46.423,3.976,3.975,34.314,27.461,1466.403
47.350,46.849,3.968,3.967,34.317,27.467,1466.380
47.850,47.343,3.959,3.958,34.325,27.476,1466.359
48.700,48.184,3.928,3.927,34.333,27.490,1466.254
48.810,48.293,3.918,3.918,34.347,27.503,1466.235
49.840,49.312,3.916,3.915,34.367,27.523,1466.269
50.140,49.609,3.888,3.888,34.362,27.524,1466.150
50.840,50.301,3.889,3.889,34.382,27.543,1466.191
51.120,50.578,3.922,3.922,34.382,27.541,1466.335
51.900,51.350,3.901,3.900,34.383,27.548,1466.259
52.390,51.835,3.866,3.865,34.388,27.557,1466.126
52.700,52.141,3.851,3.850,34.404,27.573,1466.091
53.340,52.775,3.775,3.774,34.409,27.588,1465.788
53.750,53.180,3.575,3.574,34.453,27.645,1465.012
54.250,53.675,3.486,3.485,34.513,27.704,1464.723
55.080,54.496,3.464,3.464,34.545,27.736,1464.687
55.160,54.575,3.441,3.441,34.549,27.741,1464.597
56.010,55.416,3.415,3.414,34.550,27.748,1464.498
56.810,56.207,3.388,3.387,34.554,27.758,1464.402
57.160,56.553,3.344,3.344,34.583,27.787,1464.262
57.480,56.870,3.331,3.330,34.591,27.796,1464.221
58.270,57.652,3.330,3.329,34.591,27.800,1464.229
58.440,57.820,3.319,3.319,34.596,27.806,1464.194
59.290,58.661,3.303,3.302,34.597,27.812,1464.140
59.880,59.244,3.286,3.286,34.606,27.824,1464.091
60.460,59.818,3.285,3.285,34.619,27.837,1464.113
60.990,60.342,3.272,3.271,34.633,27.852,1464.083
61.460,60.807,3.251,3.251,34.633,27.856,1464.003
62.340,61.678,3.246,3.246,34.634,27.862,1463.997
62.540,61.876,3.237,3.236,34.637,27.866,1463.964
63.140,62.469,3.226,3.226,34.642,27.873,1463.936
63.950,63.270,3.184,3.184,34.641,27.880,1463.768
64.230,63.547,3.166,3.166,34.656,27.895,1463.717
65.040,64.349,3.180,3.179,34.663,27.903,1463.797
65.430,64.734,3.189,3.189,34.665,27.906,1463.845
66.050,65.348,3.193,3.193,34.671,27.913,1463.881
66.690,65.981,3.186,3.186,34.667,27.914,1463.856
67.210,66.495,3.182,3.181,34.668,27.917,1463.847
67.750,67.029,3.192,3.192,34.695,27.941,1463.936
68.030,67.306,3.208,3.207,34.722,27.962,1464.041
69.000,68.266,3.201,3.200,34.717,27.963,1464.020
69.330,68.592,3.184,3.183,34.723,27.971,1463.962
69.750,69.008,3.185,3.185,34.732,27.980,1463.986
70.790,70.037,3.182,3.181,34.731,27.985,1463.988
71.190,70.432,3.165,3.165,34.738,27.993,1463.933
71.910,71.144,3.149,3.148,34.741,28.001,1463.878
72.500,71.728,3.137,3.137,34.750,28.012,1463.852
73.100,72.322,3.131,3.131,34.757,28.021,1463.843
74.060,73.271,3.159,3.159,34.776,28.038,1464.003
73.890,73.103,3.189,3.189,34.765,28.026,1464.114
75.130,74.330,3.205,3.204,34.774,28.036,1464.211
75.550,74.745,3.227,3.227,34.773,28.036,1464.314
75.960,75.151,3.237,3.236,34.776,28.039,1464.364
76.920,76.100,3.252,3.252,34.781,28.046,1464.451
77.140,76.318,3.249,3.249,34.778,28.045,1464.438
77.910,77.079,3.271,3.270,34.776,28.045,1464.540
78.330,77.495,3.310,3.309,34.792,28.055,1464.734
78.900,78.059,3.322,3.321,34.791,28.057,1464.791
79.440,78.593,3.362,3.361,34.791,28.055,1464.970
80.050,79.196,3.388,3.387,34.798,28.061,1465.099
80.440,79.582,3.400,3.399,34.796,28.060,1465.155
81.170,80.304,3.404,3.403,34.805,28.070,1465.196
81.680,80.809,3.444,3.443,34.809,28.072,1465.376
82.060,81.184,3.433,3.432,34.817,28.081,1465.348
83.060,82.174,3.277,3.276,34.758,28.054,1464.627
83.310,82.421,3.283,3.283,34.820,28.104,1464.738
83.760,82.866,3.303,3.302,34.818,28.103,1464.826
84.760,83.855,3.260,3.260,34.795,28.093,1464.633
84.850,83.944,3.201,3.200,34.807,28.109,1464.395
85.430,84.518,3.183,3.182,34.815,28.120,1464.341
86.260,85.339,3.159,3.159,34.815,28.126,1464.253
86.340,85.418,3.153,3.152,34.821,28.131,1464.235
87.350,86.417,3.150,3.149,34.823,28.139,1464.242
87.890,86.951,3.142,3.141,34.825,28.143,1464.218
88.090,87.149,3.136,3.136,34.824,28.144,1464.198
88.610,87.663,3.135,3.135,34.825,28.147,1464.203
89.150,88.197,3.153,3.152,34.834,28.155,1464.298
89.540,88.583,3.168,3.168,34.838,28.159,1464.377
90.210,89.246,3.178,3.177,34.833,28.157,1464.420
90.790,89.819,3.184,3.183,34.851,28.174,1464.480
90.900,89.928,3.197,3.197,34.854,28.175,1464.542
91.720,90.739,3.256,3.256,34.889,28.201,1464.852
92.090,91.105,3.369,3.368,34.904,28.204,1465.354
92.620,91.629,3.418,3.417,34.873,28.177,1465.529
93.400,92.401,3.429,3.428,34.881,28.185,1465.599
93.890,92.885,3.445,3.444,34.875,28.181,1465.665
94.270,93.261,3.453,3.452,34.880,28.187,1465.713
95.030,94.013,3.449,3.448,34.883,28.193,1465.712
95.370,94.349,3.450,3.449,34.888,28.198,1465.728
96.050,95.022,3.453,3.452,34.891,28.204,1465.757
96.510,95.477,3.454,3.453,34.891,28.206,1465.768
97.280,96.238,3.452,3.451,34.887,28.206,1465.767
97.480,96.436,3.450,3.449,34.892,28.211,1465.767
98.370,97.316,3.449,3.448,34.892,28.215,1465.778
98.580,97.524,3.449,3.448,34.895,28.218,1465.784
99.180,98.118,3.428,3.427,34.907,28.233,1465.723
100.000,98.929,3.399,3.398,34.877,28.216,1465.575
100.380,99.304,3.384,3.383,34.889,28.229,1465.531
100.740,99.661,3.365,3.364,34.886,28.230,1465.454
101.590,100.501,3.319,3.319,34.876,28.231,1465.263
101.950,100.857,3.297,3.296,34.882,28.239,1465.181
102.310,101.213,3.284,3.283,34.892,28.250,1465.147
103.070,101.965,3.282,3.281,34.894,28.255,1465.153
103.870,102.756,3.284,3.283,34.895,28.259,1465.176
104.140,103.023,3.270,3.269,34.905,28.271,1465.132
105.030,103.903,3.234,3.233,34.891,28.267,1464.974
105.360,104.230,3.201,3.200,34.919,28.294,1464.876
105.810,104.675,3.167,3.167,34.909,28.292,1464.731
106.760,105.614,3.137,3.137,34.883,28.278,1464.584
106.870,105.723,3.121,3.120,34.893,28.288,1464.529
107.700,106.544,3.123,3.122,34.894,28.293,1464.553
108.230,107.068,3.123,3.122,34.898,28.298,1464.566
108.570,107.405,3.129,3.128,34.898,28.299,1464.598
109.530,108.354,3.130,3.129,34.893,28.299,1464.612
109.850,108.671,3.126,3.125,34.895,28.303,1464.602
110.220,109.036,3.123,3.122,34.893,28.303,1464.592
110.730,109.541,3.090,3.089,34.885,28.302,1464.449
111.550,110.352,3.056,3.055,34.890,28.313,1464.323
111.840,110.639,3.047,3.047,34.895,28.320,1464.299
112.590,111.380,3.046,3.046,34.893,28.322,1464.305
112.800,111.588,3.045,3.045,34.896,28.326,1464.308
113.560,112.340,3.047,3.047,34.892,28.326,1464.325
113.910,112.686,3.046,3.046,34.897,28.331,1464.332
114.480,113.250,3.046,3.046,34.892,28.330,1464.334
115.090,113.853,3.046,3.046,34.895,28.335,1464.349
115.250,114.011,3.046,3.046,34.896,28.337,1464.353
116.160,114.911,3.045,3.045,34.896,28.341,1464.362
116.490,115.237,3.045,3.045,34.897,28.343,1464.369
117.080,115.821,3.047,3.047,34.893,28.343,1464.383
117.410,116.147,3.046,3.046,34.896,28.347,1464.388
117.800,116.533,3.045,3.045,34.896,28.349,1464.390
118.800,117.522,3.045,3.045,34.894,28.352,1464.404
118.970,117.690,3.044,3.044,34.896,28.355,1464.405
119.490,118.204,3.045,3.045,34.895,28.356,1464.416
120.160,118.867,3.044,3.044,34.896,28.360,1464.424
120.610,119.312,3.042,3.042,34.894,28.361,1464.420
121.180,119.876,3.043,3.043,34.895,28.364,1464.435
121.990,120.677,3.043,3.043,34.896,28.368,1464.449
122.120,120.805,3.042,3.042,34.893,28.367,1464.443
122.900,121.577,3.044,3.044,34.891,28.368,1464.462
123.600,122.269,3.044,3.044,34.895,28.375,1464.479
123.820,122.486,3.045,3.045,34.894,28.375,1464.485
124.650,123.307,3.045,3.045,34.893,28.379,1464.498
125.010,123.663,3.044,3.044,34.894,28.381,1464.501
125.610,124.257,3.047,3.047,34.899,28.387,1464.530
126.110,124.751,3.045,3.045,34.894,28.386,1464.523
126.570,125.206,3.042,3.042,34.897,28.391,1464.521
127.310,125.938,3.042,3.041,34.900,28.397,1464.537
127.700,126.323,3.039,3.038,34.896,28.395,1464.525
128.300,126.917,3.036,3.035,34.900,28.402,1464.527
128.840,127.451,3.036,3.035,34.900,28.404,1464.535
129.320,127.925,3.036,3.035,34.898,28.405,1464.541
129.890,128.489,3.035,3.034,34.899,28.409,1464.547
130.300,128.895,3.036,3.035,34.900,28.411,1464.560
131.040,129.626,3.035,3.034,34.901,28.416,1464.568
131.390,129.972,3.034,3.033,34.901,28.417,1464.569
132.240,130.813,3.035,3.034,34.902,28.422,1464.589
132.530,131.100,3.034,3.033,34.904,28.425,1464.592
133.190,131.752,3.034,3.033,34.902,28.427,1464.601
133.730,132.286,3.035,3.034,34.902,28.429,1464.614
134.570,133.117,3.035,3.034,34.905,28.435,1464.631
134.800,133.345,3.036,3.035,34.905,28.436,1464.640
135.680,134.215,3.036,3.035,34.905,28.440,1464.653
136.170,134.699,3.037,3.036,34.904,28.442,1464.666
136.570,135.095,3.039,3.038,34.907,28.446,1464.684
137.410,135.926,3.039,3.038,34.908,28.450,1464.699
137.560,136.074,3.038,3.037,34.907,28.451,1464.697
138.130,136.638,3.038,3.037,34.907,28.453,1464.705
138.820,137.320,3.039,3.038,34.907,28.456,1464.721
139.260,137.755,3.039,3.038,34.908,28.459,1464.729
139.790,138.279,3.040,3.039,34.909,28.462,1464.744
140.270,138.754,3.041,3.040,34.910,28.465,1464.757
140.910,139.387,3.042,3.041,34.910,28.468,1464.772
141.340,139.812,3.043,3.042,34.909,28.469,1464.783
141.880,140.346,3.044,3.043,34.908,28.471,1464.794
142.260,140.722,3.046,3.046,34.910,28.474,1464.813
142.770,141.226,3.048,3.048,34.910,28.476,1464.830
143.440,141.888,3.051,3.050,34.915,28.483,1464.856
143.900,142.343,3.052,3.051,34.912,28.483,1464.864
144.480,142.917,3.052,3.051,34.917,28.489,1464.880
144.950,143.381,3.053,3.052,34.914,28.489,1464.888
145.470,143.896,3.054,3.053,34.914,28.492,1464.901
146.190,144.608,3.055,3.054,34.916,28.497,1464.920
146.390,144.805,3.054,3.053,34.916,28.497,1464.918
147.190,145.596,3.056,3.055,34.912,28.498,1464.935
147.860,146.259,3.058,3.057,34.918,28.505,1464.963
148.050,146.447,3.060,3.059,34.916,28.504,1464.972
148.870,147.258,3.062,3.061,34.914,28.507,1464.992
149.270,147.653,3.063,3.062,34.920,28.513,1465.011
149.750,148.128,3.065,3.064,34.918,28.513,1465.024
150.200,148.573,3.071,3.070,34.920,28.517,1465.061
150.790,149.156,3.074,3.073,34.919,28.518,1465.083
151.500,149.858,3.083,3.082,34.923,28.524,1465.135
151.760,150.115,3.086,3.085,34.923,28.525,1465.152
152.370,150.718,3.088,3.087,34.923,28.528,1465.171
152.980,151.322,3.089,3.088,34.924,28.531,1465.187
153.450,151.786,3.089,3.088,34.923,28.532,1465.192
153.960,152.291,3.089,3.088,34.924,28.535,1465.202
154.500,152.825,3.088,3.087,34.925,28.539,1465.207
154.870,153.190,3.088,3.087,34.927,28.542,1465.216
155.630,153.942,3.088,3.087,34.924,28.543,1465.225
155.780,154.090,3.089,3.088,34.928,28.547,1465.237
156.410,154.713,3.090,3.089,34.928,28.550,1465.253
156.940,155.237,3.091,3.090,34.926,28.551,1465.262
157.030,155.326,3.092,3.091,34.926,28.551,1465.268
158.010,156.295,3.092,3.091,34.925,28.555,1465.284
158.490,156.770,3.093,3.092,34.924,28.556,1465.294
158.910,157.185,3.097,3.096,34.928,28.561,1465.323
159.390,157.660,3.104,3.103,34.933,28.567,1465.369
160.130,158.391,3.114,3.112,34.932,28.569,1465.420
160.690,158.945,3.115,3.114,34.933,28.572,1465.435
161.470,159.716,3.113,3.111,34.931,28.574,1465.436
161.870,160.112,3.111,3.109,34.935,28.579,1465.438
162.540,160.774,3.105,3.104,34.931,28.580,1465.423
162.960,161.190,3.102,3.101,34.928,28.580,1465.413
163.540,161.763,3.102,3.101,34.931,28.584,1465.425
164.100,162.317,3.102,3.101,34.931,28.587,1465.435
164.710,162.920,3.103,3.102,34.930,28.589,1465.448
165.210,163.414,3.102,3.101,34.934,28.595,1465.457
165.600,163.800,3.102,3.101,34.931,28.594,1465.459
166.240,164.433,3.102,3.101,34.931,28.597,1465.470
166.730,164.917,3.098,3.097,34.933,28.602,1465.463
167.270,165.451,3.095,3.094,34.930,28.602,1465.455
167.970,166.143,3.090,3.089,34.934,28.609,1465.449
168.260,166.430,3.090,3.089,34.933,28.609,1465.452
168.760,166.924,3.088,3.087,34.935,28.613,1465.454
169.370,167.527,3.088,3.087,34.931,28.613,1465.459
170.100,168.249,3.089,3.088,34.937,28.621,1465.483
170.380,168.526,3.092,3.091,34.934,28.620,1465.497
170.970,169.109,3.095,3.094,34.938,28.625,1465.525
171.560,169.693,3.101,3.100,34.938,28.628,1465.561
171.880,170.009,3.106,3.105,34.938,28.629,1465.589
172.780,170.899,3.108,3.107,34.942,28.636,1465.617
172.850,170.968,3.109,3.108,34.943,28.637,1465.624
173.550,171.660,3.108,3.107,34.943,28.640,1465.631
174.060,172.164,3.108,3.107,34.943,28.643,1465.640
174.590,172.688,3.107,3.106,34.944,28.646,1465.646
175.090,173.183,3.107,3.106,34.944,28.648,1465.653
175.750,173.835,3.107,3.106,34.941,28.649,1465.660
175.880,173.964,3.106,3.105,34.943,28.652,1465.661
176.560,174.636,3.103,3.102,34.943,28.655,1465.658
177.290,175.358,3.100,3.099,34.946,28.661,1465.661
177.190,175.259,3.099,3.098,34.942,28.657,1465.650
178.320,176.376,3.091,3.090,34.938,28.660,1465.628
178.580,176.633,3.085,3.083,34.944,28.666,1465.613
179.050,177.098,3.084,3.082,34.946,28.670,1465.619
179.670,177.711,3.094,3.093,34.955,28.680,1465.685
180.230,178.264,3.099,3.098,34.954,28.681,1465.715
180.530,178.561,3.101,3.100,34.957,28.685,1465.733
181.230,179.253,3.104,3.103,34.956,28.687,1465.756
181.690,179.708,3.106,3.105,34.955,28.688,1465.771
181.990,180.005,3.106,3.105,34.958,28.692,1465.780
182.080,180.094,3.107,3.106,34.958,28.692,1465.786
182.080,180.094,3.107,3.106,34.958,28.692,1465.786
182.090,180.103,3.106,3.105,34.956,28.690,1465.779
181.970,179.985,3.106,3.105,34.953,28.688,1465.774
180.830,178.858,3.104,3.103,34.954,28.683,1465.747
179.700,177.741,3.100,3.099,34.955,28.679,1465.713
178.090,176.149,3.086,3.084,34.943,28.663,1465.608
176.270,174.349,3.099,3.098,34.950,28.659,1465.645
174.920,173.015,3.105,3.104,34.943,28.647,1465.640
173.050,171.166,3.107,3.106,34.940,28.636,1465.615
171.620,169.752,3.108,3.107,34.941,28.630,1465.597
169.770,167.923,3.099,3.098,34.930,28.613,1465.513
167.890,166.064,3.091,3.090,34.928,28.604,1465.445
166.350,164.541,3.091,3.090,34.933,28.600,1465.425
164.650,162.861,3.090,3.089,34.928,28.588,1465.386
162.880,161.110,3.104,3.103,34.930,28.580,1465.422
161.130,159.380,3.106,3.105,34.926,28.569,1465.397
159.520,157.788,3.109,3.108,34.929,28.563,1465.387
158.030,156.315,3.115,3.114,34.927,28.555,1465.384
156.670,154.970,3.100,3.099,34.921,28.545,1465.291
154.840,153.161,3.092,3.091,34.920,28.536,1465.225
153.640,151.974,3.090,3.089,34.922,28.532,1465.198
152.150,150.501,3.088,3.087,34.922,28.526,1465.166
150.220,148.593,3.086,3.085,34.918,28.514,1465.120
148.270,146.664,3.084,3.083,34.915,28.503,1465.076
146.980,145.389,3.078,3.077,34.914,28.496,1465.032
145.590,144.014,3.069,3.068,34.912,28.489,1464.966
144.220,142.660,3.062,3.061,34.908,28.480,1464.908
142.960,141.414,3.060,3.059,34.908,28.474,1464.878
141.240,139.713,3.055,3.054,34.901,28.461,1464.819
139.710,138.200,3.043,3.042,34.901,28.455,1464.745
138.650,137.152,3.042,3.041,34.906,28.454,1464.730
136.970,135.490,3.039,3.038,34.899,28.441,1464.681
135.460,133.997,3.036,3.035,34.896,28.432,1464.639
133.680,132.237,3.033,3.032,34.894,28.423,1464.594
132.250,130.823,3.033,3.032,34.900,28.421,1464.578
130.840,129.429,3.034,3.033,34.896,28.411,1464.554
129.140,127.747,3.036,3.035,34.891,28.399,1464.529
127.890,126.511,3.037,3.036,34.892,28.393,1464.514
126.410,125.048,3.037,3.036,34.892,28.386,1464.489
125.240,123.891,3.039,3.038,34.891,28.380,1464.479
123.680,122.348,3.044,3.044,34.888,28.370,1464.471
122.040,120.726,3.046,3.046,34.890,28.364,1464.456
120.360,119.065,3.047,3.047,34.890,28.356,1464.432
119.140,117.858,3.046,3.046,34.887,28.348,1464.404
117.120,115.860,3.046,3.046,34.889,28.340,1464.374
115.390,114.150,3.048,3.048,34.885,28.329,1464.350
113.890,112.666,3.050,3.049,34.886,28.322,1464.331
111.990,110.787,3.055,3.054,34.888,28.314,1464.324
111.080,109.887,3.055,3.054,34.887,28.309,1464.308
109.500,108.324,3.054,3.053,34.886,28.301,1464.276
107.990,106.831,3.059,3.058,34.889,28.296,1464.278
106.810,105.664,3.075,3.075,34.904,28.301,1464.348
105.070,103.943,3.159,3.158,34.875,28.262,1464.639
103.390,102.281,3.190,3.189,34.898,28.269,1464.773
102.190,101.095,3.274,3.273,34.908,28.263,1465.122
100.560,99.483,3.303,3.302,34.889,28.237,1465.192
99.360,98.296,3.324,3.323,34.889,28.230,1465.261
97.820,96.773,3.417,3.416,34.909,28.229,1465.655
95.790,94.765,3.457,3.456,34.890,28.200,1465.767
94.480,93.469,3.461,3.460,34.881,28.187,1465.752
92.560,91.570,3.470,3.469,34.877,28.174,1465.755
90.950,89.978,3.364,3.363,34.793,28.110,1465.170
89.920,88.959,3.237,3.236,34.771,28.100,1464.585
88.000,87.060,3.205,3.204,34.821,28.134,1464.483
86.700,85.774,3.149,3.148,34.802,28.118,1464.199
85.090,84.181,3.166,3.166,34.826,28.129,1464.279
83.590,82.698,3.235,3.234,34.843,28.129,1464.567
81.940,81.066,3.281,3.281,34.758,28.048,1464.626
80.280,79.424,3.415,3.414,34.843,28.095,1465.274
78.920,78.078,3.360,3.359,34.772,28.038,1464.928
77.560,76.733,3.306,3.305,34.770,28.035,1464.676
75.950,75.141,3.282,3.282,34.779,28.037,1464.561
74.430,73.637,3.256,3.256,34.737,27.999,1464.371
73.000,72.223,3.163,3.163,34.720,27.988,1463.930
71.630,70.867,3.125,3.125,34.746,28.006,1463.779
69.770,69.028,3.155,3.155,34.734,27.985,1463.861
68.960,68.226,3.182,3.181,34.718,27.965,1463.941
66.930,66.218,3.192,3.192,34.675,27.921,1463.896
65.700,65.002,3.188,3.188,34.666,27.908,1463.846
64.300,63.617,3.191,3.191,34.659,27.896,1463.829
62.500,61.836,3.194,3.194,34.650,27.880,1463.800
61.210,60.560,3.252,3.252,34.647,27.866,1464.021
60.000,59.363,3.279,3.279,34.592,27.814,1464.044
58.720,58.097,3.324,3.323,34.599,27.810,1464.221
57.400,56.791,3.328,3.327,34.559,27.771,1464.165
56.320,55.723,3.371,3.371,34.560,27.762,1464.332
54.970,54.387,3.405,3.405,34.546,27.741,1464.436
53.750,53.180,3.530,3.530,34.552,27.728,1464.952
52.600,52.042,3.785,3.784,34.429,27.599,1465.844
51.550,51.004,3.856,3.856,34.393,27.559,1466.080
50.060,49.530,3.878,3.877,34.370,27.531,1466.116
49.100,48.580,3.893,3.893,34.365,27.521,1466.159
47.420,46.918,3.921,3.921,34.324,27.477,1466.195
46.070,45.582,3.948,3.948,34.309,27.457,1466.266
45.450,44.969,3.970,3.969,34.309,27.452,1466.347
44.000,43.535,3.990,3.989,34.300,27.436,1466.394
42.510,42.060,4.125,4.124,34.337,27.443,1466.981
41.370,40.933,4.211,4.210,34.295,27.396,1467.265
39.610,39.191,4.231,4.230,34.287,27.379,1467.307
38.320,37.915,4.247,4.246,34.266,27.355,1467.327
36.810,36.421,4.262,4.261,34.235,27.322,1467.323
35.370,34.997,4.258,4.257,34.225,27.307,1467.269
34.130,33.770,4.299,4.298,34.205,27.281,1467.395
32.270,31.930,4.325,4.324,34.171,27.243,1467.428
30.960,30.633,4.324,4.323,34.155,27.224,1467.382
29.790,29.476,4.339,4.339,34.139,27.205,1467.407
27.920,27.626,4.303,4.303,34.103,27.171,1467.179
26.690,26.409,4.279,4.279,34.071,27.143,1467.021
24.400,24.143,4.306,4.306,34.050,27.112,1467.067
23.060,22.817,4.312,4.312,34.019,27.081,1467.031
21.730,21.501,4.339,4.339,33.982,27.042,1467.073
20.340,20.126,4.355,4.354,33.963,27.019,1467.090
18.750,18.553,4.357,4.356,33.950,27.001,1467.056
17.490,17.306,4.051,4.050,33.451,26.631,1465.123
15.570,15.406,3.795,3.795,33.728,26.868,1464.378
14.660,14.506,3.765,3.765,33.711,26.852,1464.215
12.850,12.715,4.281,4.281,33.761,26.831,1466.404
11.080,10.964,4.505,4.505,33.558,26.638,1467.039
10.170,10.063,4.537,4.537,33.455,26.549,1467.025
8.140,8.055,4.523,4.523,33.334,26.445,1466.782
6.470,6.402,4.280,4.280,33.097,26.275,1465.444
5.000,4.948,3.543,3.543,32.657,25.990,1461.758
3.190,3.157,3.467,3.467,31.996,25.462,1460.555
1.420,1.405,3.418,3.418,31.848,25.340,1460.123
