Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/09/04 19:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.217,2.217,30.419,24.289,1453.044
0.200,0.198,1.493,1.493,31.251,25.004,1450.924
0.220,0.218,1.409,1.409,31.385,25.116,1450.726
0.250,0.247,1.424,1.424,31.388,25.118,1450.796
0.210,0.208,1.407,1.407,31.344,25.084,1450.663
0.440,0.435,1.468,1.468,31.413,25.136,1451.030
0.870,0.861,1.545,1.545,31.450,25.163,1451.428
1.230,1.217,1.641,1.641,31.452,25.160,1451.866
1.700,1.682,1.808,1.808,31.511,25.198,1452.694
2.170,2.147,2.331,2.331,31.931,25.500,1455.552
2.740,2.711,2.615,2.615,31.902,25.457,1456.763
3.410,3.374,2.800,2.800,31.953,25.486,1457.643
3.870,3.829,2.981,2.981,32.101,25.591,1458.622
4.340,4.294,3.104,3.104,32.282,25.727,1459.393
4.900,4.849,3.208,3.208,32.319,25.750,1459.893
5.560,5.502,3.445,3.445,32.464,25.848,1461.101
6.100,6.036,3.617,3.617,32.754,26.065,1462.217
6.590,6.521,3.636,3.636,32.824,26.122,1462.395
7.110,7.035,3.632,3.632,32.867,26.159,1462.441
7.800,7.718,3.618,3.618,32.906,26.194,1462.445
8.420,8.332,3.603,3.603,32.952,26.235,1462.450
8.810,8.718,3.580,3.580,33.003,26.280,1462.426
9.490,9.390,3.583,3.583,33.039,26.312,1462.497
10.140,10.034,3.600,3.600,33.072,26.339,1462.620
10.590,10.479,3.627,3.627,33.084,26.348,1462.756
11.080,10.964,3.662,3.662,33.116,26.373,1462.954
11.650,11.528,3.672,3.672,33.130,26.385,1463.025
12.360,12.230,3.675,3.675,33.136,26.393,1463.057
12.890,12.755,3.681,3.681,33.143,26.400,1463.100
13.420,13.279,3.668,3.668,33.142,26.403,1463.051
14.090,13.942,3.671,3.671,33.169,26.428,1463.111
14.640,14.486,3.697,3.697,33.234,26.480,1463.313
15.090,14.931,3.739,3.739,33.235,26.478,1463.499
15.670,15.505,3.771,3.771,33.210,26.458,1463.612
16.400,16.228,3.797,3.797,33.211,26.460,1463.733
16.960,16.782,3.802,3.802,33.207,26.459,1463.760
17.630,17.445,3.803,3.803,33.213,26.467,1463.783
18.300,18.108,3.790,3.790,33.204,26.464,1463.725
18.950,18.751,3.775,3.774,33.203,26.468,1463.669
19.650,19.443,3.772,3.772,33.233,26.495,1463.711
20.180,19.968,3.819,3.819,33.293,26.541,1463.993
20.940,20.720,3.863,3.863,33.283,26.532,1464.179
21.700,21.472,3.887,3.887,33.275,26.527,1464.281
22.230,21.996,3.899,3.898,33.275,26.528,1464.337
23.010,22.768,3.908,3.908,33.279,26.534,1464.394
23.760,23.510,3.903,3.902,33.278,26.538,1464.383
23.870,23.619,3.901,3.900,33.278,26.538,1464.376
23.790,23.539,3.904,3.903,33.286,26.543,1464.398
21.190,20.967,3.907,3.907,33.267,26.516,1464.345
18.140,17.949,3.790,3.790,33.187,26.450,1463.701
15.310,15.149,3.802,3.802,33.198,26.444,1463.720
12.870,12.735,3.689,3.689,33.109,26.373,1463.087
10.580,10.469,3.671,3.671,33.128,26.379,1463.001
8.270,8.183,3.610,3.610,33.004,26.275,1462.545
5.970,5.907,3.642,3.642,32.867,26.152,1462.466
4.900,4.849,3.597,3.597,32.655,25.983,1461.983
3.900,3.859,3.271,3.271,32.190,25.637,1459.980
2.710,2.682,2.886,2.886,31.885,25.422,1457.914
1.210,1.197,2.143,2.143,31.327,25.025,1453.925
