Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,-1.064,-1.064,34.563,27.802,1443.607
0.254,0.251,-1.052,-1.052,34.539,27.783,1443.633
0.232,0.230,-1.067,-1.067,34.564,27.803,1443.595
0.375,0.371,-1.052,-1.052,34.561,27.802,1443.665
0.383,0.379,-1.052,-1.052,34.565,27.805,1443.670
0.469,0.464,-1.050,-1.050,34.552,27.795,1443.663
0.590,0.584,-1.051,-1.051,34.600,27.834,1443.725
0.816,0.807,-1.046,-1.046,34.587,27.824,1443.735
1.024,1.013,-1.034,-1.034,34.566,27.808,1443.766
1.111,1.099,-1.028,-1.028,34.547,27.793,1443.770
1.182,1.170,-1.032,-1.032,34.542,27.789,1443.746
1.284,1.271,-1.037,-1.037,34.549,27.795,1443.733
1.484,1.468,-1.039,-1.039,34.562,27.807,1443.745
1.676,1.658,-1.030,-1.030,34.573,27.817,1443.806
1.824,1.805,-1.023,-1.023,34.627,27.861,1443.913
1.909,1.889,-0.994,-0.994,34.611,27.847,1444.030
2.030,2.009,-0.963,-0.963,34.570,27.813,1444.122
2.207,2.184,-0.955,-0.955,34.563,27.808,1444.153
2.373,2.348,-0.959,-0.959,34.577,27.821,1444.156
2.460,2.434,-0.959,-0.959,34.602,27.841,1444.191
2.557,2.530,-0.952,-0.952,34.583,27.826,1444.200
2.703,2.675,-0.941,-0.941,34.554,27.802,1444.214
2.842,2.812,-0.948,-0.948,34.556,27.805,1444.187
2.856,2.826,-0.955,-0.955,34.596,27.838,1444.208
2.955,2.924,-0.959,-0.959,34.628,27.864,1444.234
3.054,3.022,-0.950,-0.950,34.642,27.876,1444.297
3.182,3.149,-0.941,-0.941,34.630,27.866,1444.325
3.374,3.339,-0.929,-0.929,34.605,27.847,1444.351
3.549,3.512,-0.918,-0.918,34.574,27.822,1444.364
3.662,3.624,-0.917,-0.917,34.588,27.834,1444.389
3.774,3.734,-0.911,-0.911,34.591,27.836,1444.423
3.976,3.934,-0.902,-0.902,34.638,27.875,1444.531
4.234,4.190,-0.893,-0.893,34.731,27.951,1444.704
4.259,4.214,-0.874,-0.874,34.722,27.944,1444.782
4.431,4.385,-0.842,-0.842,34.675,27.905,1444.870
4.487,4.440,-0.819,-0.819,34.598,27.842,1444.875
4.633,4.584,-0.805,-0.805,34.580,27.828,1444.919
4.762,4.712,-0.806,-0.806,34.717,27.939,1445.102
4.910,4.859,-0.804,-0.804,34.831,28.032,1445.266
5.054,5.001,-0.753,-0.753,34.738,27.955,1445.382
5.188,5.134,-0.710,-0.710,34.737,27.953,1445.584
5.279,5.224,-0.694,-0.694,34.775,27.984,1445.712
5.401,5.344,-0.669,-0.669,34.753,27.966,1445.801
5.521,5.463,-0.636,-0.636,34.717,27.935,1445.907
5.661,5.602,-0.614,-0.614,34.694,27.916,1445.981
5.803,5.742,-0.609,-0.609,34.688,27.912,1445.999
5.906,5.844,-0.597,-0.597,34.677,27.903,1446.042
6.024,5.961,-0.589,-0.589,34.668,27.896,1446.068
6.129,6.065,-0.587,-0.587,34.672,27.900,1446.085
6.308,6.242,-0.589,-0.589,34.678,27.906,1446.087
6.468,6.400,-0.592,-0.592,34.686,27.913,1446.086
6.577,6.508,-0.589,-0.589,34.685,27.912,1446.101
6.658,6.588,-0.585,-0.585,34.683,27.911,1446.118
6.754,6.683,-0.582,-0.582,34.684,27.912,1446.134
6.931,6.858,-0.582,-0.582,34.689,27.917,1446.144
7.099,7.025,-0.585,-0.585,34.692,27.921,1446.137
7.235,7.159,-0.583,-0.583,34.702,27.929,1446.162
7.359,7.282,-0.576,-0.576,34.698,27.926,1446.191
7.469,7.391,-0.573,-0.573,34.678,27.910,1446.180
7.585,7.505,-0.574,-0.574,34.697,27.926,1446.203
7.677,7.596,-0.575,-0.575,34.706,27.934,1446.212
7.858,7.776,-0.572,-0.572,34.703,27.932,1446.224
8.064,7.979,-0.571,-0.571,34.704,27.934,1446.234
8.169,8.083,-0.567,-0.567,34.701,27.932,1446.250
8.253,8.166,-0.566,-0.566,34.694,27.927,1446.247
8.404,8.316,-0.563,-0.563,34.687,27.921,1446.253
8.544,8.454,-0.563,-0.563,34.690,27.925,1446.261
8.661,8.570,-0.564,-0.564,34.690,27.925,1446.258
8.804,8.712,-0.560,-0.560,34.681,27.919,1446.267
8.889,8.796,-0.563,-0.563,34.698,27.933,1446.277
8.977,8.883,-0.558,-0.558,34.680,27.919,1446.278
9.143,9.047,-0.557,-0.557,34.675,27.915,1446.278
9.326,9.228,-0.561,-0.561,34.680,27.920,1446.268
9.448,9.349,-0.568,-0.568,34.692,27.930,1446.254
9.562,9.462,-0.566,-0.566,34.687,27.927,1446.258
9.700,9.598,-0.564,-0.564,34.684,27.925,1446.266
9.772,9.669,-0.560,-0.560,34.671,27.915,1446.269
9.933,9.829,-0.560,-0.560,34.675,27.919,1446.277
10.087,9.981,-0.563,-0.563,34.675,27.920,1446.265
10.210,10.103,-0.564,-0.564,34.678,27.923,1446.267
10.270,10.162,-0.563,-0.563,34.681,27.926,1446.276
10.384,10.275,-0.559,-0.559,34.674,27.920,1446.287
10.580,10.469,-0.560,-0.560,34.676,27.923,1446.289
10.736,10.623,-0.564,-0.564,34.670,27.919,1446.264
10.845,10.731,-0.566,-0.566,34.676,27.925,1446.265
10.947,10.832,-0.567,-0.567,34.673,27.923,1446.258
11.133,11.016,-0.568,-0.568,34.685,27.933,1446.272
11.303,11.184,-0.571,-0.571,34.693,27.940,1446.271
11.404,11.284,-0.566,-0.566,34.684,27.934,1446.285
11.514,11.393,-0.562,-0.562,34.663,27.917,1446.277
11.642,11.520,-0.564,-0.564,34.663,27.917,1446.269
11.821,11.697,-0.571,-0.571,34.668,27.923,1446.246
12.015,11.889,-0.575,-0.575,34.675,27.930,1446.240
12.205,12.077,-0.577,-0.577,34.680,27.935,1446.241
12.366,12.236,-0.577,-0.577,34.681,27.936,1446.245
12.484,12.353,-0.575,-0.575,34.679,27.935,1446.253
12.596,12.464,-0.575,-0.575,34.677,27.934,1446.253
12.658,12.525,-0.572,-0.572,34.677,27.934,1446.267
12.807,12.672,-0.567,-0.567,34.668,27.927,1446.281
12.999,12.862,-0.569,-0.569,34.674,27.933,1446.283
13.154,13.016,-0.571,-0.571,34.675,27.935,1446.278
13.276,13.137,-0.569,-0.569,34.674,27.935,1446.288
13.369,13.229,-0.570,-0.570,34.672,27.934,1446.282
13.462,13.321,-0.565,-0.565,34.665,27.928,1446.297
13.584,13.441,-0.567,-0.566,34.680,27.941,1446.309
13.755,13.610,-0.568,-0.567,34.674,27.937,1446.300
13.944,13.797,-0.568,-0.567,34.687,27.949,1446.321
14.102,13.954,-0.568,-0.567,34.699,27.959,1446.340
14.231,14.081,-0.562,-0.561,34.686,27.948,1446.351
14.358,14.207,-0.559,-0.558,34.681,27.945,1446.361
14.498,14.346,-0.558,-0.557,34.681,27.946,1446.368
14.603,14.450,-0.558,-0.557,34.684,27.948,1446.373
14.723,14.568,-0.551,-0.550,34.676,27.942,1446.397
14.881,14.725,-0.550,-0.549,34.680,27.946,1446.410
15.024,14.866,-0.548,-0.547,34.694,27.958,1446.440
15.172,15.013,-0.541,-0.540,34.696,27.960,1446.478
15.256,15.096,-0.528,-0.527,34.666,27.936,1446.500
15.507,15.344,-0.530,-0.529,34.690,27.956,1446.527
15.733,15.568,-0.534,-0.533,34.718,27.980,1446.549
15.873,15.706,-0.529,-0.528,34.709,27.973,1446.563
15.955,15.787,-0.509,-0.508,34.697,27.963,1446.641
16.064,15.895,-0.506,-0.505,34.683,27.952,1446.637
16.197,16.027,-0.503,-0.502,34.686,27.955,1446.658
16.360,16.188,-0.505,-0.504,34.693,27.962,1446.661
16.467,16.294,-0.506,-0.505,34.701,27.969,1446.669
16.585,16.411,-0.503,-0.502,34.700,27.969,1446.684
16.743,16.567,-0.504,-0.503,34.699,27.968,1446.679
16.937,16.759,-0.502,-0.501,34.706,27.975,1446.701
17.090,16.910,-0.502,-0.501,34.696,27.968,1446.691
17.187,17.006,-0.498,-0.497,34.689,27.962,1446.701
17.297,17.115,-0.498,-0.497,34.683,27.958,1446.695
17.400,17.217,-0.499,-0.498,34.687,27.962,1446.698
17.587,17.402,-0.500,-0.499,34.694,27.968,1446.705
17.777,17.590,-0.500,-0.499,34.699,27.973,1446.715
17.954,17.765,-0.498,-0.497,34.700,27.975,1446.729
18.056,17.866,-0.495,-0.494,34.698,27.974,1446.742
18.156,17.965,-0.493,-0.492,34.704,27.979,1446.761
18.256,18.064,-0.488,-0.487,34.708,27.982,1446.790
18.406,18.212,-0.484,-0.483,34.702,27.978,1446.803
18.570,18.375,-0.481,-0.480,34.716,27.989,1446.839
18.655,18.459,-0.480,-0.479,34.731,28.002,1446.865
18.765,18.568,-0.461,-0.460,34.707,27.983,1446.924
18.937,18.738,-0.453,-0.452,34.696,27.974,1446.947
18.953,18.754,-0.451,-0.450,34.695,27.973,1446.956
19.176,18.974,-0.453,-0.452,34.752,28.020,1447.027
19.311,19.108,-0.454,-0.453,34.766,28.033,1447.044
19.396,19.192,-0.442,-0.441,34.766,28.032,1447.101
19.469,19.264,-0.420,-0.419,34.742,28.012,1447.172
19.559,19.353,-0.407,-0.406,34.730,28.002,1447.217
19.742,19.534,-0.402,-0.401,34.725,27.999,1447.237
19.926,19.716,-0.398,-0.397,34.719,27.995,1447.251
20.065,19.854,-0.396,-0.395,34.720,27.996,1447.263
20.199,19.986,-0.395,-0.394,34.719,27.995,1447.268
20.324,20.110,-0.394,-0.393,34.716,27.994,1447.271
20.409,20.194,-0.394,-0.393,34.715,27.993,1447.271
20.469,20.254,-0.389,-0.388,34.707,27.988,1447.285
20.608,20.391,-0.391,-0.390,34.714,27.993,1447.286
20.769,20.550,-0.392,-0.391,34.713,27.994,1447.284
20.891,20.671,-0.392,-0.391,34.712,27.993,1447.284
20.972,20.751,-0.391,-0.390,34.711,27.993,1447.288
21.064,20.842,-0.389,-0.388,34.708,27.991,1447.296
21.168,20.945,-0.390,-0.389,34.710,27.993,1447.295
21.281,21.057,-0.389,-0.388,34.708,27.992,1447.299
21.384,21.159,-0.389,-0.388,34.712,27.996,1447.306
21.511,21.285,-0.389,-0.388,34.714,27.997,1447.310
21.687,21.459,-0.390,-0.389,34.715,27.999,1447.310
21.825,21.595,-0.388,-0.387,34.711,27.997,1447.316
21.901,21.670,-0.385,-0.384,34.706,27.993,1447.325
22.075,21.843,-0.385,-0.384,34.709,27.996,1447.331
22.289,22.054,-0.386,-0.385,34.710,27.998,1447.331
22.475,22.238,-0.386,-0.385,34.714,28.002,1447.340
22.617,22.379,-0.388,-0.387,34.717,28.005,1447.338
22.709,22.470,-0.386,-0.385,34.709,28.000,1447.338
22.754,22.514,-0.387,-0.386,NaN,NaN,NaN
22.853,22.612,-0.377,-0.376,NaN,NaN,NaN
22.832,22.592,-0.388,-0.387,NaN,NaN,NaN
22.750,22.510,-0.390,-0.389,NaN,NaN,NaN
22.447,22.211,-0.387,-0.386,NaN,NaN,NaN
22.140,21.907,-0.382,-0.381,NaN,NaN,NaN
21.948,21.717,-0.380,-0.379,NaN,NaN,NaN
21.737,21.508,-0.379,-0.378,NaN,NaN,NaN
21.416,21.191,-0.378,-0.377,NaN,NaN,NaN
21.152,20.929,-0.377,-0.376,NaN,NaN,NaN
20.929,20.709,-0.376,-0.375,NaN,NaN,NaN
20.653,20.436,-0.375,-0.374,NaN,NaN,NaN
20.634,20.417,-0.374,-0.373,NaN,NaN,NaN
20.295,20.081,-0.376,-0.375,NaN,NaN,NaN
20.017,19.806,-0.378,-0.377,NaN,NaN,NaN
19.729,19.521,-0.387,-0.386,34.655,27.941,1447.211
19.397,19.193,-0.400,-0.399,34.683,27.963,1447.184
19.061,18.860,-0.395,-0.394,34.699,27.974,1447.223
18.745,18.548,-0.391,-0.390,34.660,27.941,1447.184
18.553,18.358,-0.397,-0.396,34.660,27.940,1447.153
18.321,18.128,-0.409,-0.408,34.647,27.929,1447.076
17.919,17.731,-0.433,-0.432,34.630,27.915,1446.936
17.499,17.315,-0.459,-0.458,34.637,27.920,1446.818
17.178,16.997,-0.476,-0.475,34.652,27.931,1446.753
16.889,16.711,-0.486,-0.485,34.660,27.937,1446.714
16.514,16.340,-0.493,-0.492,34.662,27.937,1446.677
16.192,16.022,-0.496,-0.495,34.659,27.933,1446.654
15.897,15.730,-0.502,-0.501,34.661,27.933,1446.623
15.630,15.466,-0.505,-0.504,34.660,27.932,1446.605
15.148,14.989,-0.510,-0.509,34.661,27.930,1446.574
14.879,14.723,-0.511,-0.510,34.661,27.929,1446.565
14.736,14.581,-0.516,-0.515,34.662,27.930,1446.542
14.522,14.369,-0.519,-0.518,34.667,27.933,1446.531
14.295,14.145,-0.521,-0.520,34.671,27.935,1446.523
14.253,14.103,-0.528,-0.527,34.674,27.937,1446.494
14.050,13.902,-0.523,-0.522,34.670,27.933,1446.508
13.694,13.550,-0.521,-0.520,34.667,27.929,1446.509
13.233,13.094,-0.521,-0.521,34.658,27.919,1446.489
12.814,12.679,-0.526,-0.526,34.652,27.913,1446.451
12.518,12.387,-0.532,-0.532,34.648,27.909,1446.413
12.084,11.957,-0.542,-0.542,34.639,27.899,1446.346
12.031,11.905,-0.553,-0.553,34.640,27.901,1446.296
11.576,11.454,-0.557,-0.557,34.647,27.904,1446.279
11.244,11.126,-0.563,-0.563,34.656,27.910,1446.259
10.830,10.716,-0.564,-0.564,34.662,27.913,1446.255
10.499,10.389,-0.564,-0.564,34.657,27.907,1446.242
10.054,9.948,-0.564,-0.564,34.658,27.906,1446.237
9.651,9.550,-0.563,-0.563,34.655,27.901,1446.231
9.227,9.130,-0.563,-0.563,34.660,27.904,1446.231
8.801,8.709,-0.563,-0.563,34.657,27.899,1446.219
8.371,8.283,-0.564,-0.564,34.657,27.897,1446.208
7.947,7.864,-0.564,-0.564,34.658,27.896,1446.203
7.505,7.426,-0.563,-0.563,34.657,27.893,1446.199
7.108,7.033,-0.562,-0.562,34.655,27.889,1446.195
6.709,6.639,-0.562,-0.562,34.657,27.889,1446.190
6.274,6.208,-0.561,-0.561,34.656,27.886,1446.187
5.900,5.838,-0.560,-0.560,34.654,27.882,1446.182
5.442,5.385,-0.561,-0.561,34.648,27.876,1446.163
5.105,5.051,-0.563,-0.563,34.629,27.859,1446.122
4.667,4.618,-0.572,-0.572,34.614,27.845,1446.053
4.354,4.308,-0.586,-0.586,34.618,27.847,1445.988
3.956,3.915,-0.607,-0.607,34.550,27.792,1445.793
3.535,3.498,-0.672,-0.672,34.530,27.776,1445.456
3.140,3.107,-0.737,-0.737,34.503,27.755,1445.109
2.712,2.684,-0.798,-0.798,34.515,27.765,1444.833
2.350,2.325,-0.849,-0.849,34.516,27.767,1444.590
1.892,1.872,-0.889,-0.889,34.534,27.780,1444.419
1.525,1.509,-0.914,-0.914,34.529,27.776,1444.288
1.135,1.123,-0.930,-0.930,34.531,27.776,1444.210
0.730,0.722,-0.935,-0.935,34.528,27.771,1444.175
0.370,0.366,-0.941,-0.941,NaN,NaN,NaN
0.024,0.024,-0.950,-0.950,NaN,NaN,NaN
