Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2017/10/19 13:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,1.509,1.509,33.435,26.756,1453.880
0.520,0.515,2.107,2.107,32.817,26.217,1455.706
0.500,0.495,2.173,2.173,32.756,26.163,1455.916
0.520,0.515,2.172,2.172,32.748,26.157,1455.902
0.510,0.505,2.179,2.179,32.746,26.155,1455.925
0.530,0.524,2.179,2.179,32.748,26.157,1455.929
0.530,0.524,2.179,2.179,32.747,26.156,1455.927
0.560,0.554,2.180,2.180,32.739,26.150,1455.923
0.550,0.544,2.180,2.180,32.733,26.145,1455.914
0.520,0.515,2.183,2.183,32.726,26.139,1455.919
0.520,0.515,2.186,2.186,32.728,26.140,1455.934
0.570,0.564,2.182,2.182,32.744,26.153,1455.937
0.560,0.554,2.181,2.181,32.738,26.149,1455.926
1.290,1.276,2.189,2.189,32.821,26.218,1456.082
2.180,2.157,2.473,2.473,33.105,26.427,1457.708
3.060,3.028,2.884,2.884,33.301,26.554,1459.752
3.880,3.839,3.153,3.153,33.467,26.666,1461.132
4.500,4.453,3.249,3.249,33.522,26.704,1461.623
5.270,5.215,3.301,3.301,33.611,26.774,1461.971
6.130,6.066,3.336,3.336,33.604,26.769,1462.126
6.900,6.828,3.347,3.347,33.623,26.787,1462.211
7.630,7.550,3.360,3.360,33.662,26.820,1462.326
8.560,8.470,3.378,3.378,33.672,26.831,1462.433
9.310,9.212,3.388,3.388,33.664,26.827,1462.475
9.990,9.885,3.387,3.387,33.681,26.843,1462.503
10.590,10.479,3.390,3.390,33.683,26.848,1462.529
11.220,11.102,3.390,3.390,33.683,26.851,1462.539
11.950,11.824,3.390,3.390,33.700,26.868,1462.573
12.650,12.517,3.396,3.396,33.704,26.874,1462.616
13.200,13.061,3.397,3.397,33.712,26.882,1462.639
13.580,13.437,3.399,3.399,33.716,26.887,1462.660
14.120,13.972,3.401,3.401,33.718,26.891,1462.679
14.730,14.575,3.400,3.400,33.718,26.894,1462.686
15.250,15.090,3.402,3.402,33.717,26.896,1462.701
15.970,15.802,3.406,3.406,33.736,26.914,1462.756
16.720,16.544,3.413,3.412,33.749,26.927,1462.810
17.370,17.187,3.418,3.418,33.751,26.931,1462.846
18.110,17.920,3.424,3.424,33.746,26.930,1462.877
18.860,18.662,3.428,3.428,33.757,26.942,1462.921
19.470,19.265,3.433,3.433,33.763,26.949,1462.961
20.480,20.264,3.433,3.433,33.777,26.965,1462.995
21.240,21.016,3.434,3.434,33.768,26.961,1463.001
21.900,21.669,3.434,3.434,33.771,26.967,1463.016
22.530,22.293,3.433,3.433,33.777,26.974,1463.029
23.280,23.035,3.436,3.436,33.788,26.986,1463.068
23.960,23.708,3.443,3.442,33.805,27.002,1463.128
24.580,24.321,3.457,3.457,33.816,27.013,1463.214
25.170,24.905,3.465,3.465,33.831,27.027,1463.278
25.890,25.617,3.479,3.478,33.850,27.044,1463.371
26.630,26.349,3.492,3.492,33.844,27.041,1463.432
27.140,26.854,3.495,3.495,33.850,27.048,1463.462
27.840,27.547,3.499,3.499,33.865,27.063,1463.509
28.400,28.101,3.504,3.503,33.863,27.063,1463.533
28.990,28.684,3.507,3.506,33.857,27.061,1463.548
29.550,29.238,3.504,3.503,33.861,27.067,1463.549
30.170,29.852,3.508,3.507,33.866,27.074,1463.583
30.920,30.594,3.515,3.515,33.886,27.093,1463.653
31.580,31.247,3.521,3.521,33.884,27.094,1463.688
32.140,31.801,3.525,3.525,33.897,27.106,1463.730
32.760,32.414,3.533,3.532,33.901,27.111,1463.776
33.560,33.206,3.551,3.551,33.974,27.172,1463.963
34.410,34.047,3.584,3.584,33.966,27.166,1464.105
34.880,34.512,3.606,3.606,34.042,27.227,1464.303
35.540,35.165,3.638,3.638,34.046,27.230,1464.454
36.270,35.887,3.652,3.652,34.061,27.243,1464.546
36.790,36.401,3.668,3.668,34.098,27.274,1464.668
37.320,36.926,3.682,3.682,34.130,27.301,1464.779
37.440,37.045,3.721,3.720,34.107,27.279,1464.912
38.120,37.717,3.729,3.729,34.103,27.278,1464.952
38.880,38.469,3.737,3.737,34.112,27.287,1465.011
39.490,39.073,3.739,3.739,34.114,27.292,1465.032
39.630,39.211,3.734,3.734,34.118,27.296,1465.018
40.140,39.716,3.733,3.733,34.122,27.302,1465.028
40.850,40.418,3.733,3.733,34.120,27.303,1465.036
41.440,41.002,3.729,3.728,34.114,27.302,1465.021
42.140,41.694,3.716,3.715,34.115,27.307,1464.977
42.800,42.347,3.703,3.703,34.127,27.322,1464.952
43.460,43.000,3.700,3.700,34.158,27.349,1464.988
44.240,43.772,3.732,3.732,34.170,27.360,1465.152
44.880,44.405,3.741,3.741,34.170,27.361,1465.201
45.350,44.870,3.753,3.752,34.184,27.373,1465.274
45.940,45.454,3.764,3.764,34.186,27.377,1465.335
46.520,46.028,3.764,3.764,34.183,27.377,1465.341
47.170,46.671,3.766,3.766,34.196,27.390,1465.377
47.750,47.244,3.772,3.772,34.200,27.396,1465.417
48.470,47.957,3.778,3.777,34.200,27.399,1465.451
48.920,48.402,3.782,3.781,34.201,27.401,1465.477
49.690,49.164,3.788,3.787,34.214,27.414,1465.532
50.420,49.886,3.798,3.798,34.218,27.420,1465.592
50.900,50.361,3.805,3.804,34.217,27.421,1465.625
51.460,50.915,3.811,3.810,34.219,27.424,1465.662
52.030,51.479,3.812,3.811,34.221,27.428,1465.679
52.660,52.102,3.816,3.815,34.217,27.428,1465.702
53.110,52.547,3.821,3.820,34.217,27.430,1465.731
53.950,53.378,3.820,3.819,34.218,27.434,1465.741
54.480,53.902,3.820,3.819,34.217,27.436,1465.748
55.200,54.615,3.824,3.823,34.231,27.450,1465.796
55.860,55.267,3.833,3.833,34.230,27.451,1465.845
56.580,55.980,3.839,3.838,34.223,27.449,1465.869
57.270,56.662,3.842,3.841,34.223,27.452,1465.893
57.780,57.167,3.844,3.843,34.234,27.462,1465.924
58.350,57.731,3.852,3.851,34.231,27.462,1465.964
59.050,58.423,3.862,3.862,34.235,27.467,1466.024
59.650,59.017,3.869,3.868,34.232,27.467,1466.056
60.320,59.679,3.866,3.865,34.229,27.468,1466.050
61.070,60.421,3.881,3.880,34.257,27.492,1466.164
61.750,61.094,3.901,3.900,34.245,27.483,1466.241
62.460,61.796,3.907,3.906,34.252,27.492,1466.288
63.170,62.499,3.914,3.913,34.251,27.494,1466.329
63.810,63.132,3.917,3.916,34.258,27.502,1466.361
64.570,63.884,3.925,3.924,34.262,27.508,1466.409
65.350,64.655,3.930,3.929,34.266,27.514,1466.448
66.080,65.377,3.933,3.932,34.266,27.517,1466.473
66.620,65.912,3.937,3.936,34.267,27.520,1466.501
67.240,66.525,3.939,3.938,34.272,27.527,1466.525
67.900,67.178,3.942,3.941,34.268,27.526,1466.544
68.530,67.801,3.947,3.946,34.279,27.537,1466.590
69.030,68.296,3.955,3.953,34.283,27.542,1466.634
69.760,69.018,3.961,3.960,34.279,27.541,1466.666
70.360,69.611,3.966,3.965,34.302,27.563,1466.728
71.090,70.333,3.978,3.977,34.321,27.580,1466.816
71.720,70.956,3.997,3.996,34.352,27.605,1466.944
72.420,71.649,4.014,4.013,34.352,27.607,1467.029
73.190,72.411,4.024,4.023,34.361,27.616,1467.092
73.920,73.133,4.030,4.029,34.372,27.628,1467.143
74.530,73.736,4.035,4.034,34.370,27.628,1467.172
75.140,74.339,4.036,4.035,34.372,27.633,1467.189
75.840,75.032,4.039,4.038,34.379,27.641,1467.223
76.360,75.546,4.059,4.058,34.414,27.669,1467.358
77.220,76.397,4.081,4.079,34.405,27.664,1467.451
77.870,77.040,4.108,4.106,34.459,27.707,1467.643
78.520,77.683,4.184,4.183,34.493,27.729,1468.015
79.130,78.286,4.223,4.222,34.480,27.717,1468.171
80.000,79.147,4.246,4.245,34.500,27.735,1468.306
80.590,79.730,4.262,4.260,34.521,27.752,1468.407
81.330,80.462,4.279,4.278,34.509,27.745,1468.477
81.990,81.115,4.300,4.298,34.570,27.793,1468.651
82.760,81.877,4.331,4.329,34.559,27.785,1468.778
83.570,82.678,4.342,4.341,34.567,27.794,1468.848
84.180,83.281,4.373,4.372,34.613,27.830,1469.045
84.980,84.073,4.423,4.421,34.643,27.852,1469.302
85.860,84.943,4.440,4.438,34.655,27.864,1469.400
86.520,85.596,4.439,4.437,34.653,27.865,1469.404
87.190,86.259,4.432,4.431,34.666,27.880,1469.407
88.100,87.159,4.424,4.422,34.672,27.889,1469.395
88.900,87.950,4.413,4.411,34.677,27.898,1469.367
89.510,88.553,4.391,4.389,34.683,27.908,1469.295
90.020,89.058,4.354,4.352,34.702,27.930,1469.174
90.870,89.898,4.329,4.327,34.717,27.948,1469.105
91.770,90.789,4.301,4.299,34.734,27.969,1469.026
92.530,91.540,4.282,4.281,34.741,27.981,1468.971
93.150,92.154,4.263,4.261,34.748,27.991,1468.908
93.930,92.925,4.221,4.220,34.759,28.008,1468.764
94.780,93.766,4.186,4.184,34.778,28.031,1468.657
95.420,94.399,4.169,4.167,34.793,28.047,1468.613
96.190,95.160,4.161,4.160,34.800,28.058,1468.605
96.760,95.724,4.158,4.157,34.804,28.064,1468.607
97.440,96.397,4.158,4.156,34.805,28.068,1468.619
98.090,97.040,4.158,4.156,34.799,28.066,1468.622
98.860,97.801,4.158,4.156,34.808,28.076,1468.646
99.830,98.761,4.160,4.159,34.809,28.081,1468.672
100.520,99.443,4.163,4.162,34.811,28.086,1468.699
100.960,99.878,4.164,4.163,34.804,28.082,1468.701
101.650,100.561,4.163,4.162,34.809,28.090,1468.715
102.250,101.154,4.164,4.163,34.808,28.091,1468.727
102.950,101.846,4.162,4.161,34.811,28.097,1468.734
103.660,102.549,4.163,4.162,34.809,28.099,1468.748
104.260,103.142,4.169,4.167,34.806,28.099,1468.775
104.900,103.775,4.169,4.167,34.809,28.104,1468.789
105.740,104.606,4.160,4.158,34.813,28.112,1468.773
106.420,105.278,4.157,4.155,34.810,28.113,1468.768
106.950,105.802,4.177,4.175,34.806,28.111,1468.854
107.620,106.465,4.197,4.195,34.824,28.126,1468.969
108.470,107.306,4.197,4.195,34.825,28.130,1468.984
109.230,108.057,4.192,4.190,34.822,28.132,1468.975
109.990,108.809,4.186,4.184,34.827,28.140,1468.968
110.470,109.284,4.180,4.178,34.825,28.141,1468.948
111.120,109.927,4.160,4.158,34.822,28.144,1468.873
111.590,110.391,4.148,4.146,34.824,28.149,1468.832
112.410,111.202,4.140,4.138,34.825,28.155,1468.813
113.080,111.865,4.136,4.133,34.827,28.160,1468.809
113.620,112.399,4.134,4.132,34.823,28.159,1468.808
114.120,112.894,4.133,4.131,34.825,28.163,1468.815
114.870,113.635,4.133,4.131,34.822,28.165,1468.823
115.620,114.377,4.133,4.131,34.826,28.172,1468.841
116.230,114.980,4.133,4.131,34.827,28.175,1468.852
116.840,115.584,4.134,4.132,34.825,28.176,1468.863
117.450,116.187,4.136,4.133,34.823,28.177,1468.875
118.100,116.830,4.136,4.133,34.828,28.184,1468.892
118.960,117.680,4.134,4.132,34.826,28.187,1468.899
119.630,118.343,4.132,4.130,34.826,28.190,1468.903
120.090,118.798,4.133,4.131,34.824,28.190,1468.911
120.540,119.243,4.134,4.132,34.823,28.191,1468.921
121.330,120.024,4.133,4.131,34.826,28.198,1468.934
121.950,120.637,4.132,4.130,34.826,28.201,1468.940
122.640,121.319,4.134,4.132,34.826,28.204,1468.960
123.440,122.111,4.142,4.139,34.837,28.215,1469.017
124.110,122.773,4.159,4.157,34.832,28.213,1469.095
124.770,123.426,4.167,4.164,34.831,28.214,1469.134
125.320,123.970,4.171,4.168,34.829,28.215,1469.158
126.070,124.711,4.181,4.179,34.832,28.219,1469.216
126.700,125.334,4.197,4.194,34.836,28.224,1469.297
127.210,125.839,4.200,4.197,34.833,28.223,1469.313
128.160,126.778,4.201,4.198,34.838,28.232,1469.340
128.710,127.322,4.205,4.202,34.835,28.231,1469.362
129.270,127.876,4.204,4.201,34.835,28.234,1469.368
129.900,128.499,4.202,4.199,34.835,28.237,1469.369
130.650,129.241,4.201,4.198,34.834,28.240,1469.376
131.200,129.785,4.201,4.198,34.834,28.243,1469.385
131.920,130.497,4.192,4.190,34.832,28.245,1469.359
132.640,131.209,4.182,4.180,34.834,28.251,1469.331
133.400,131.960,4.179,4.176,34.837,28.258,1469.335
134.080,132.633,4.176,4.173,34.838,28.262,1469.334
134.700,133.246,4.171,4.168,34.836,28.263,1469.320
135.400,133.938,4.168,4.165,34.840,28.270,1469.324
136.130,134.660,4.168,4.165,34.838,28.272,1469.334
136.730,135.253,4.169,4.166,34.836,28.273,1469.344
137.290,135.807,4.169,4.166,34.838,28.277,1469.356
137.920,136.430,4.168,4.165,34.837,28.280,1469.362
138.600,137.102,4.169,4.166,34.838,28.284,1469.378
139.350,137.844,4.170,4.167,34.837,28.286,1469.393
139.950,138.437,4.168,4.165,34.835,28.288,1469.392
140.480,138.961,4.163,4.161,34.834,28.290,1469.383
141.090,139.565,4.161,4.159,34.839,28.296,1469.389
141.860,140.326,4.159,4.157,34.840,28.302,1469.396
142.690,141.147,4.158,4.156,34.840,28.305,1469.404
143.300,141.750,4.160,4.158,34.838,28.307,1469.421
143.780,142.225,4.160,4.158,34.848,28.316,1469.441
144.700,143.134,4.162,4.160,34.845,28.318,1469.461
145.300,143.728,4.161,4.159,34.842,28.319,1469.463
145.940,144.360,4.148,4.145,34.836,28.318,1469.410
146.600,145.013,4.125,4.122,34.851,28.336,1469.346
147.420,145.824,4.118,4.115,34.862,28.349,1469.343
148.030,146.427,4.117,4.114,34.861,28.351,1469.347
148.780,147.169,4.117,4.114,34.863,28.356,1469.362
149.600,147.979,4.118,4.115,34.863,28.360,1469.381
150.260,148.632,4.118,4.115,34.860,28.360,1469.386
150.940,149.304,4.118,4.115,34.862,28.365,1469.400
151.630,149.987,4.117,4.114,34.859,28.366,1469.403
152.240,150.590,4.116,4.113,34.861,28.371,1469.412
153.070,151.411,4.116,4.113,34.863,28.376,1469.428
153.760,152.093,4.116,4.113,34.860,28.377,1469.435
154.520,152.844,4.114,4.111,34.865,28.385,1469.446
155.300,153.616,4.115,4.112,34.865,28.388,1469.463
155.940,154.248,4.116,4.113,34.863,28.390,1469.476
156.530,154.832,4.116,4.113,34.863,28.393,1469.485
157.270,155.564,4.116,4.113,34.863,28.396,1469.497
158.070,156.355,4.116,4.113,34.865,28.401,1469.512
158.740,157.017,4.117,4.114,34.861,28.401,1469.523
159.360,157.630,4.117,4.114,34.862,28.404,1469.534
160.100,158.362,4.117,4.114,34.861,28.408,1469.545
160.830,159.084,4.118,4.115,34.860,28.410,1469.560
161.370,159.617,4.117,4.114,34.864,28.416,1469.570
162.010,160.250,4.118,4.115,34.864,28.418,1469.584
162.750,160.982,4.117,4.114,34.863,28.421,1469.591
163.330,161.555,4.117,4.114,34.865,28.426,1469.604
163.930,162.149,4.117,4.114,34.865,28.428,1469.613
164.390,162.603,4.118,4.115,34.864,28.429,1469.623
165.170,163.375,4.118,4.115,34.864,28.433,1469.637
166.040,164.235,4.118,4.115,34.868,28.440,1469.655
166.690,164.878,4.119,4.116,34.863,28.439,1469.664
167.130,165.313,4.120,4.117,34.866,28.444,1469.679
167.760,165.935,4.118,4.115,34.874,28.453,1469.691
167.790,165.965,4.117,4.114,34.871,28.451,1469.684
168.410,166.578,4.114,4.111,34.872,28.455,1469.682
169.090,167.250,4.111,4.108,34.874,28.460,1469.683
169.760,167.913,4.110,4.107,34.874,28.464,1469.690
170.450,168.595,4.109,4.106,34.870,28.464,1469.692
170.880,169.020,4.109,4.105,34.872,28.467,1469.702
171.660,169.791,4.109,4.105,34.871,28.470,1469.713
172.400,170.523,4.108,4.104,34.877,28.478,1469.729
172.970,171.087,4.108,4.104,34.876,28.480,1469.736
173.740,171.848,4.106,4.102,34.874,28.482,1469.738
174.250,172.352,4.104,4.101,34.875,28.485,1469.743
174.990,173.084,4.104,4.101,34.879,28.492,1469.761
175.750,173.835,4.103,4.100,34.879,28.496,1469.769
176.570,174.646,4.102,4.099,34.882,28.502,1469.782
177.220,175.289,4.101,4.098,34.880,28.504,1469.786
177.770,175.832,4.102,4.099,34.879,28.505,1469.797
178.460,176.515,4.102,4.099,34.877,28.507,1469.807
179.300,177.345,4.101,4.098,34.881,28.514,1469.821
180.050,178.087,4.103,4.100,34.878,28.515,1469.837
180.730,178.759,4.104,4.101,34.881,28.520,1469.857
181.380,179.401,4.103,4.100,34.878,28.521,1469.860
182.150,180.163,4.100,4.097,34.879,28.525,1469.860
182.820,180.825,4.094,4.091,34.880,28.530,1469.847
183.600,181.596,4.091,4.088,34.881,28.535,1469.848
184.520,182.506,4.081,4.077,34.879,28.539,1469.818
185.260,183.237,4.071,4.068,34.881,28.545,1469.793
186.030,183.999,4.060,4.057,34.876,28.545,1469.752
186.650,184.612,4.049,4.045,34.881,28.554,1469.722
187.390,185.343,4.039,4.036,34.878,28.556,1469.691
188.050,185.996,4.022,4.018,34.881,28.563,1469.633
188.720,186.658,4.016,4.012,34.886,28.571,1469.624
189.280,187.212,4.012,4.009,34.883,28.572,1469.617
189.890,187.815,4.008,4.005,34.887,28.578,1469.615
190.590,188.507,4.005,4.002,34.885,28.580,1469.611
191.370,189.278,4.003,4.000,34.888,28.586,1469.619
191.940,189.841,4.001,3.998,34.889,28.590,1469.621
192.660,190.553,3.999,3.996,34.887,28.592,1469.622
193.320,191.206,3.996,3.993,34.892,28.600,1469.626
193.850,191.730,3.994,3.990,34.888,28.599,1469.621
194.410,192.283,3.993,3.989,34.890,28.603,1469.629
195.110,192.975,3.992,3.988,34.890,28.606,1469.635
195.790,193.648,3.992,3.988,34.891,28.610,1469.647
196.600,194.448,3.992,3.988,34.890,28.614,1469.660
197.180,195.022,3.991,3.987,34.890,28.616,1469.665
197.540,195.378,3.992,3.988,34.880,28.610,1469.663
198.070,195.901,3.990,3.986,34.890,28.621,1469.676
198.790,196.613,3.988,3.984,34.891,28.625,1469.680
199.460,197.276,3.987,3.983,34.891,28.628,1469.686
199.920,197.730,3.984,3.981,34.891,28.631,1469.686
200.520,198.323,3.983,3.980,34.892,28.634,1469.692
201.280,199.075,3.983,3.980,34.892,28.637,1469.704
201.890,199.678,3.983,3.980,34.894,28.642,1469.717
202.370,200.152,3.983,3.980,34.894,28.644,1469.724
203.030,200.805,3.983,3.980,34.894,28.648,1469.736
203.620,201.388,3.984,3.981,34.891,28.647,1469.745
203.710,201.477,3.983,3.980,34.893,28.650,1469.745
204.480,202.238,3.983,3.980,34.894,28.654,1469.759
205.310,203.059,3.983,3.980,34.892,28.656,1469.770
206.070,203.810,3.984,3.981,34.892,28.659,1469.787
206.440,204.176,3.984,3.981,34.891,28.661,1469.793
207.150,204.878,3.984,3.981,34.895,28.667,1469.808
207.920,205.639,3.984,3.981,34.892,28.668,1469.817
208.580,206.291,3.984,3.981,34.896,28.675,1469.834
209.120,206.825,3.984,3.981,34.891,28.673,1469.836
209.640,207.339,3.983,3.980,34.890,28.674,1469.838
210.320,208.011,3.982,3.979,34.895,28.682,1469.852
211.060,208.743,3.982,3.979,34.897,28.687,1469.867
211.510,209.188,3.983,3.980,34.893,28.686,1469.874
211.910,209.583,3.983,3.980,34.893,28.688,1469.880
212.440,210.107,3.973,3.969,34.891,28.690,1469.843
213.060,210.720,3.961,3.957,34.895,28.697,1469.807
213.670,211.323,3.955,3.951,34.898,28.703,1469.795
214.430,212.074,3.953,3.950,34.902,28.710,1469.808
214.820,212.460,3.952,3.949,34.900,28.710,1469.807
215.570,213.201,3.952,3.949,34.903,28.716,1469.823
216.200,213.824,3.952,3.949,34.899,28.716,1469.829
216.640,214.259,3.952,3.949,34.902,28.720,1469.840
217.250,214.862,3.950,3.947,34.901,28.722,1469.839
217.830,215.435,3.951,3.948,34.900,28.724,1469.853
218.510,216.107,3.951,3.948,34.900,28.727,1469.863
219.300,216.888,3.950,3.947,34.903,28.733,1469.876
219.970,217.550,3.948,3.945,34.905,28.738,1469.881
220.420,217.995,3.946,3.942,34.902,28.738,1469.876
221.190,218.756,3.944,3.940,34.903,28.743,1469.881
221.920,219.478,3.941,3.937,34.904,28.748,1469.882
222.300,219.853,3.940,3.936,34.903,28.748,1469.882
222.800,220.348,3.940,3.936,34.907,28.754,1469.896
223.410,220.951,3.940,3.936,34.905,28.755,1469.902
224.150,221.682,3.940,3.936,34.905,28.759,1469.915
224.820,222.344,3.939,3.935,34.906,28.763,1469.923
225.280,222.799,3.938,3.934,34.906,28.765,1469.926
225.760,223.273,3.938,3.934,34.903,28.765,1469.930
226.360,223.866,3.936,3.932,34.904,28.769,1469.932
226.900,224.400,3.935,3.931,34.908,28.775,1469.943
227.390,224.885,3.934,3.930,34.906,28.775,1469.943
228.010,225.497,3.933,3.929,34.905,28.777,1469.948
228.840,226.318,3.932,3.928,34.903,28.780,1469.955
229.430,226.901,3.932,3.928,34.907,28.785,1469.969
230.030,227.494,3.932,3.928,34.904,28.786,1469.975
230.620,228.077,3.932,3.928,34.904,28.789,1469.985
231.150,228.601,3.932,3.928,34.903,28.791,1469.993
231.650,229.095,3.930,3.926,34.906,28.796,1469.997
232.480,229.916,3.926,3.922,34.903,28.798,1469.989
232.920,230.351,3.922,3.919,34.906,28.802,1469.987
233.530,230.953,3.920,3.916,34.907,28.806,1469.989
233.780,231.201,3.920,3.916,34.906,28.806,1469.992
233.790,231.210,3.920,3.916,34.903,28.804,1469.989
233.790,231.210,3.920,3.916,34.901,28.802,1469.986
233.790,231.210,3.920,3.916,34.901,28.802,1469.986
233.800,231.220,3.920,3.916,34.899,28.800,1469.983
233.800,231.220,3.920,3.916,34.902,28.803,1469.987
233.790,231.210,3.920,3.916,34.902,28.803,1469.987
233.790,231.210,3.921,3.917,34.899,28.800,1469.987
233.790,231.210,3.921,3.917,34.902,28.803,1469.992
233.800,231.220,3.920,3.916,34.897,28.800,1469.981
233.800,231.220,3.919,3.915,34.902,28.803,1469.983
233.790,231.210,3.920,3.916,34.899,28.800,1469.983
233.800,231.220,3.920,3.916,34.896,28.799,1469.980
233.790,231.210,3.920,3.916,34.902,28.803,1469.987
233.790,231.210,3.919,3.915,34.901,28.802,1469.981
233.800,231.220,3.920,3.916,34.897,28.800,1469.981
233.790,231.210,3.921,3.917,34.896,28.799,1469.984
233.790,231.210,3.920,3.916,34.900,28.801,1469.984
233.780,231.201,3.921,3.917,34.895,28.798,1469.982
233.790,231.210,3.921,3.917,34.895,28.798,1469.982
233.790,231.210,3.921,3.917,34.895,28.798,1469.982
233.790,231.210,3.921,3.917,34.899,28.800,1469.987
233.800,231.220,3.921,3.917,34.896,28.799,1469.984
233.800,231.220,3.921,3.917,34.895,28.798,1469.983
233.800,231.220,3.921,3.917,34.896,28.799,1469.984
233.790,231.210,3.921,3.917,34.895,28.798,1469.982
233.790,231.210,3.922,3.919,34.894,28.797,1469.985
233.800,231.220,3.921,3.917,34.896,28.799,1469.984
233.800,231.220,3.921,3.917,34.899,28.800,1469.987
233.790,231.210,3.920,3.916,34.902,28.803,1469.987
233.200,230.627,3.920,3.916,34.907,28.805,1469.984
232.340,229.777,3.922,3.919,34.907,28.800,1469.978
231.130,228.581,3.923,3.920,34.907,28.795,1469.963
230.290,227.751,3.929,3.925,34.908,28.791,1469.972
229.230,226.703,3.932,3.928,34.907,28.785,1469.966
228.050,225.537,3.935,3.931,34.906,28.779,1469.959
227.150,224.647,3.937,3.933,34.904,28.772,1469.949
225.920,223.432,3.940,3.936,34.906,28.767,1469.945
224.670,222.196,3.943,3.939,34.902,28.758,1469.932
223.630,221.168,3.942,3.938,34.906,28.757,1469.916
222.760,220.308,3.942,3.938,34.899,28.747,1469.893
221.720,219.280,3.945,3.941,34.902,28.745,1469.893
220.560,218.133,3.948,3.945,34.901,28.738,1469.885
219.560,217.145,3.950,3.947,34.900,28.733,1469.877
218.720,216.315,3.951,3.948,34.901,28.729,1469.868
217.620,215.227,3.952,3.949,34.897,28.721,1469.849
216.520,214.140,3.953,3.950,34.902,28.720,1469.843
215.400,213.033,3.951,3.948,34.900,28.713,1469.813
214.480,212.123,3.953,3.950,34.900,28.708,1469.806
213.630,211.283,3.953,3.950,34.898,28.703,1469.790
212.570,210.235,3.955,3.951,34.901,28.700,1469.780
211.600,209.277,3.956,3.952,34.898,28.693,1469.765
210.910,208.594,3.961,3.957,34.902,28.693,1469.781
209.820,207.517,3.973,3.970,34.897,28.682,1469.808
208.890,206.598,3.983,3.980,34.894,28.674,1469.831
207.850,205.570,3.987,3.983,34.891,28.667,1469.824
207.280,205.006,3.988,3.984,34.891,28.664,1469.819
206.030,203.770,3.989,3.985,34.890,28.657,1469.801
205.140,202.891,3.988,3.984,34.889,28.653,1469.781
204.050,201.813,3.990,3.986,34.888,28.647,1469.771
203.240,201.012,3.990,3.986,34.890,28.644,1469.760
202.310,200.093,3.993,3.989,34.891,28.640,1469.759
201.570,199.361,3.994,3.990,34.888,28.634,1469.747
200.590,198.393,3.996,3.992,34.886,28.628,1469.737
199.350,197.167,3.999,3.996,34.891,28.626,1469.736
198.730,196.554,4.002,3.999,34.890,28.622,1469.738
197.900,195.733,4.005,4.002,34.888,28.617,1469.735
197.200,195.041,4.007,4.004,34.883,28.609,1469.725
196.320,194.171,4.007,4.004,34.887,28.608,1469.716
195.320,193.183,4.012,4.009,34.888,28.604,1469.722
194.300,192.175,4.017,4.013,34.886,28.597,1469.721
193.210,191.097,4.019,4.015,34.882,28.589,1469.706
192.360,190.257,4.019,4.015,34.884,28.586,1469.695
191.490,189.397,4.021,4.017,34.879,28.578,1469.682
190.690,188.606,4.020,4.016,34.880,28.575,1469.667
189.840,187.765,4.020,4.016,34.883,28.574,1469.657
189.140,187.073,4.022,4.018,34.880,28.568,1469.650
188.120,186.065,4.027,4.024,34.885,28.566,1469.660
187.330,185.284,4.037,4.034,34.879,28.557,1469.683
186.700,184.661,4.042,4.039,34.881,28.555,1469.697
185.770,183.742,4.051,4.047,34.879,28.548,1469.713
184.820,182.802,4.063,4.060,34.881,28.544,1469.753
184.230,182.219,4.076,4.072,34.886,28.544,1469.801
183.400,181.399,4.083,4.079,34.882,28.536,1469.813
182.490,180.499,4.084,4.080,34.881,28.530,1469.800
181.680,179.698,4.093,4.090,34.882,28.527,1469.827
180.930,178.957,4.100,4.097,34.883,28.523,1469.846
180.300,178.334,4.101,4.098,34.882,28.519,1469.839
179.370,177.414,4.103,4.100,34.882,28.515,1469.831
178.400,176.455,4.104,4.101,34.881,28.509,1469.819
177.880,175.941,4.106,4.102,34.879,28.505,1469.812
177.200,175.269,4.107,4.103,34.879,28.502,1469.806
176.540,174.616,4.107,4.103,34.880,28.500,1469.796
175.740,173.825,4.104,4.101,34.878,28.495,1469.771
175.010,173.104,4.103,4.100,34.879,28.492,1469.757
174.360,172.461,4.102,4.099,34.877,28.488,1469.739
173.500,171.611,4.103,4.100,34.879,28.485,1469.732
172.680,170.800,4.103,4.100,34.879,28.482,1469.719
171.930,170.058,4.106,4.102,34.875,28.475,1469.710
171.170,169.307,4.104,4.101,34.879,28.474,1469.698
170.260,168.407,4.106,4.102,34.877,28.469,1469.685
169.510,167.666,4.106,4.102,34.879,28.466,1469.675
168.660,166.825,4.106,4.102,34.875,28.459,1469.656
167.510,165.688,4.104,4.101,34.875,28.454,1469.633
167.250,165.431,4.104,4.101,34.879,28.456,1469.634
166.700,164.887,4.104,4.101,34.876,28.451,1469.620
166.000,164.195,4.106,4.102,34.878,28.450,1469.617
165.130,163.335,4.106,4.103,34.875,28.443,1469.599
164.380,162.594,4.104,4.101,34.877,28.441,1469.584
