Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/08/04 08:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,5.748,5.748,29.119,22.939,1466.308
0.190,0.188,5.869,5.869,29.024,22.849,1466.674
0.200,0.198,5.871,5.871,29.024,22.850,1466.683
0.250,0.247,5.869,5.869,29.026,22.851,1466.678
0.270,0.267,5.867,5.867,29.027,22.853,1466.672
0.260,0.257,5.868,5.868,29.024,22.851,1466.672
0.210,0.208,5.869,5.869,29.023,22.850,1466.674
0.470,0.465,5.852,5.852,29.053,22.876,1466.649
1.330,1.316,5.722,5.722,29.354,23.132,1466.514
1.950,1.930,5.397,5.397,29.688,23.434,1465.625
2.660,2.632,4.717,4.717,30.607,24.236,1464.007
3.460,3.424,3.800,3.800,31.295,24.875,1461.067
4.070,4.027,3.194,3.194,31.942,25.447,1459.334
4.710,4.661,2.730,2.730,32.515,25.946,1458.090
5.580,5.521,2.090,2.090,32.857,26.275,1455.764
6.240,6.175,2.178,2.178,33.448,26.744,1456.934
6.960,6.887,3.198,3.198,33.948,27.060,1462.000
7.720,7.639,3.913,3.913,34.115,27.127,1465.243
8.340,8.252,4.591,4.590,34.115,27.059,1468.062
8.980,8.886,5.033,5.033,34.201,27.080,1469.993
9.740,9.638,5.254,5.253,34.129,27.001,1470.807
10.400,10.291,5.350,5.349,34.109,26.976,1471.180
11.060,10.944,5.403,5.402,34.180,27.030,1471.495
11.760,11.636,5.445,5.445,34.176,27.024,1471.671
12.480,12.349,5.450,5.450,34.202,27.048,1471.737
13.190,13.051,5.415,5.415,34.224,27.072,1471.635
13.810,13.665,5.339,5.339,34.199,27.064,1471.309
14.470,14.318,5.205,5.205,34.258,27.130,1470.851
15.230,15.070,5.111,5.110,34.329,27.201,1470.573
15.850,15.683,5.086,5.086,34.375,27.243,1470.541
16.740,16.564,5.087,5.087,34.380,27.252,1470.567
17.460,17.276,5.090,5.090,34.383,27.256,1470.594
18.310,18.117,5.092,5.092,34.388,27.264,1470.623
19.110,18.909,5.093,5.093,34.387,27.267,1470.638
20.060,19.849,5.102,5.101,34.402,27.282,1470.707
20.890,20.670,5.089,5.089,34.380,27.270,1470.642
21.770,21.541,5.027,5.026,34.401,27.298,1470.431
22.460,22.224,4.995,4.994,34.414,27.315,1470.328
23.270,23.025,4.964,4.963,34.430,27.336,1470.237
24.130,23.876,4.940,4.940,34.443,27.352,1470.170
25.000,24.737,4.914,4.914,34.455,27.369,1470.095
25.750,25.479,4.892,4.891,34.470,27.387,1470.033
26.620,26.339,4.876,4.875,34.484,27.404,1470.001
27.560,27.270,4.873,4.872,34.477,27.403,1469.996
28.420,28.120,4.850,4.849,34.455,27.392,1469.889
29.100,28.793,4.790,4.789,34.476,27.419,1469.682
30.030,29.713,4.737,4.737,34.460,27.416,1469.460
30.940,30.614,4.650,4.649,34.488,27.453,1469.151
31.560,31.227,4.614,4.614,34.517,27.483,1469.054
32.360,32.019,4.601,4.600,34.505,27.479,1468.997
33.000,32.652,4.575,4.574,34.506,27.485,1468.902
33.570,33.216,4.541,4.540,34.504,27.490,1468.769
34.230,33.869,4.505,4.504,34.518,27.508,1468.648
34.710,34.344,4.477,4.476,34.538,27.529,1468.566
35.500,35.125,4.470,4.469,34.548,27.542,1468.563
36.360,35.976,4.463,4.463,34.545,27.544,1468.547
36.810,36.421,4.460,4.460,34.552,27.552,1468.550
37.660,37.262,4.457,4.456,34.554,27.558,1468.555
38.380,37.974,4.457,4.456,34.554,27.561,1468.566
39.090,38.677,4.451,4.450,34.551,27.563,1468.548
39.840,39.419,4.442,4.441,34.558,27.573,1468.531
40.400,39.973,4.436,4.436,34.564,27.581,1468.527
41.100,40.665,4.434,4.434,34.567,27.587,1468.534
41.750,41.309,4.432,4.431,34.572,27.594,1468.543
42.470,42.021,4.432,4.431,34.577,27.601,1468.560
43.190,42.733,4.448,4.447,34.597,27.619,1468.663
43.850,43.386,4.456,4.455,34.560,27.592,1468.660
44.460,43.990,4.401,4.400,34.579,27.615,1468.467
45.210,44.732,4.338,4.337,34.552,27.604,1468.184
45.890,45.404,4.243,4.242,34.596,27.653,1467.859
46.670,46.176,4.192,4.192,34.619,27.680,1467.692
47.210,46.710,4.186,4.185,34.675,27.728,1467.746
48.120,47.610,4.180,4.179,34.679,27.736,1467.740
48.870,48.352,4.170,4.169,34.692,27.751,1467.726
49.610,49.084,4.132,4.132,34.663,27.735,1467.547
50.300,49.767,4.088,4.087,34.701,27.773,1467.422
50.840,50.301,4.063,4.062,34.717,27.791,1467.349
51.700,51.152,4.046,4.045,34.722,27.801,1467.296
52.320,51.765,4.037,4.036,34.728,27.810,1467.280
53.100,52.537,4.032,4.031,34.727,27.813,1467.270
53.670,53.101,4.023,4.022,34.716,27.807,1467.225
54.470,53.892,3.998,3.997,34.714,27.813,1467.133
55.320,54.733,3.885,3.884,34.382,27.564,1466.248
55.970,55.376,3.540,3.539,34.347,27.574,1464.763
56.830,56.227,3.194,3.194,34.610,27.822,1463.656
57.520,56.910,3.089,3.088,34.677,27.888,1463.305
58.300,57.681,3.062,3.062,34.706,27.917,1463.241
59.050,58.423,3.031,3.031,34.634,27.866,1463.027
59.790,59.155,2.921,2.921,34.614,27.864,1462.544
60.710,60.065,2.773,2.773,34.635,27.899,1461.954
61.390,60.738,2.679,2.679,34.673,27.941,1461.610
62.150,61.490,2.600,2.600,34.705,27.977,1461.320
63.110,62.439,2.569,2.569,34.723,27.999,1461.226
63.760,63.082,2.550,2.550,34.727,28.006,1461.161
64.470,63.785,2.533,2.533,34.718,28.005,1461.091
65.200,64.507,2.499,2.499,34.711,28.005,1460.945
65.930,65.229,2.458,2.458,34.740,28.036,1460.817
66.510,65.803,2.455,2.455,34.784,28.074,1460.870
67.090,66.377,2.482,2.482,34.802,28.088,1461.019
67.770,67.049,2.652,2.652,34.886,28.143,1461.876
68.510,67.781,2.830,2.830,34.961,28.190,1462.749
69.270,68.533,2.957,2.957,34.853,28.096,1463.165
70.030,69.285,3.008,3.008,34.839,28.083,1463.376
70.570,69.819,3.030,3.029,34.817,28.067,1463.450
71.400,70.640,3.036,3.036,34.820,28.072,1463.493
72.220,71.451,3.066,3.066,34.852,28.099,1463.675
72.980,72.203,3.084,3.083,34.802,28.061,1463.698
73.840,73.054,3.025,3.024,34.791,28.061,1463.446
74.620,73.825,3.017,3.017,34.853,28.115,1463.509
75.390,74.587,3.018,3.018,34.819,28.091,1463.481
76.210,75.398,2.991,2.990,34.774,28.062,1463.317
76.700,75.883,2.936,2.935,34.784,28.078,1463.104
77.460,76.634,2.887,2.887,34.807,28.104,1462.939
78.490,77.653,2.867,2.867,34.767,28.079,1462.820
79.310,78.464,2.724,2.724,34.769,28.098,1462.219
80.100,79.246,2.550,2.550,34.590,27.974,1461.250
80.870,80.007,2.313,2.313,34.731,28.111,1460.421
81.700,80.828,2.261,2.262,34.786,28.163,1460.282
82.470,81.590,2.267,2.267,34.885,28.246,1460.447
83.160,82.272,2.394,2.394,34.898,28.248,1461.028
83.980,83.084,2.455,2.455,34.773,28.147,1461.141
84.710,83.806,2.406,2.406,34.790,28.168,1460.964
85.620,84.706,2.375,2.375,34.791,28.175,1460.846
86.380,85.457,2.307,2.307,34.769,28.168,1460.534
87.090,86.160,2.240,2.240,34.775,28.181,1460.261
87.960,87.020,2.176,2.176,34.798,28.209,1460.026
88.590,87.643,2.154,2.154,34.819,28.230,1459.969
89.330,88.375,2.169,2.170,34.837,28.248,1460.073
90.140,89.176,2.208,2.208,34.839,28.249,1460.255
90.870,89.898,2.191,2.191,34.834,28.250,1460.189
91.590,90.611,2.214,2.214,34.860,28.272,1460.333
92.210,91.224,2.228,2.229,34.838,28.257,1460.378
92.980,91.985,2.226,2.227,34.840,28.262,1460.384
93.750,92.747,2.218,2.218,34.833,28.260,1460.351
94.370,93.360,2.210,2.210,34.816,28.251,1460.304
95.280,94.260,2.174,2.175,34.805,28.249,1460.150
96.020,94.992,2.152,2.152,34.829,28.274,1460.095
96.700,95.665,2.149,2.149,34.830,28.278,1460.093
97.410,96.367,2.143,2.144,34.834,28.285,1460.088
98.220,97.168,2.134,2.135,34.822,28.280,1460.045
98.830,97.771,2.128,2.128,34.859,28.313,1460.076
99.530,98.464,2.136,2.137,34.843,28.303,1460.103
100.150,99.077,2.137,2.138,34.846,28.308,1460.122
100.780,99.700,2.129,2.129,34.838,28.305,1460.085
101.340,100.254,2.124,2.124,34.850,28.318,1460.088
101.900,100.808,2.124,2.124,34.855,28.325,1460.104
102.550,101.451,2.127,2.127,34.849,28.322,1460.119
103.080,101.975,2.126,2.126,34.852,28.328,1460.128
103.650,102.539,2.127,2.127,34.852,28.330,1460.141
104.200,103.083,2.123,2.123,34.846,28.328,1460.125
104.970,103.844,2.119,2.119,34.843,28.330,1460.115
105.430,104.299,2.113,2.114,34.857,28.344,1460.118
106.090,104.952,2.117,2.117,34.858,28.347,1460.144
106.830,105.684,2.124,2.124,34.865,28.355,1460.197
107.630,106.475,2.133,2.134,34.861,28.356,1460.246
108.220,107.058,2.139,2.140,34.861,28.357,1460.282
108.370,107.207,2.140,2.141,34.859,28.357,1460.287
108.370,107.207,2.140,2.141,34.862,28.359,1460.290
107.220,106.069,2.137,2.138,34.846,28.341,1460.237
105.580,104.447,2.120,2.120,34.832,28.324,1460.116
103.890,102.776,2.119,2.119,34.846,28.327,1460.101
102.070,100.976,2.119,2.119,34.843,28.316,1460.068
100.530,99.453,2.121,2.121,34.843,28.309,1460.052
98.890,97.831,2.129,2.129,34.842,28.300,1460.060
97.630,96.585,2.120,2.120,34.826,28.282,1459.977
96.050,95.022,2.133,2.134,34.837,28.282,1460.025
94.450,93.439,2.161,2.161,34.846,28.279,1460.132
93.030,92.035,2.191,2.191,34.851,28.274,1460.247
91.560,90.581,2.229,2.230,34.849,28.262,1460.386
90.220,89.256,2.206,2.206,34.806,28.224,1460.204
88.610,87.663,2.188,2.188,34.801,28.214,1460.095
87.100,86.170,2.154,2.154,34.808,28.215,1459.931
85.570,84.656,2.261,2.262,34.892,28.266,1460.484
84.230,83.331,2.419,2.419,34.842,28.206,1461.079
82.520,81.639,2.498,2.498,34.822,28.175,1461.369
80.780,79.918,2.303,2.303,34.717,28.100,1460.357
79.110,78.266,2.564,2.564,35.006,28.300,1461.840
77.500,76.674,2.821,2.821,34.880,28.169,1462.751
75.760,74.953,2.931,2.930,34.879,28.150,1463.191
74.180,73.390,3.090,3.089,34.847,28.101,1463.802
72.530,71.758,3.159,3.159,34.884,28.116,1464.118
71.120,70.363,3.149,3.148,34.793,28.039,1463.934
69.590,68.850,2.987,2.987,34.770,28.028,1463.191
67.980,67.257,2.855,2.855,34.715,27.989,1462.526
66.610,65.902,2.523,2.523,34.685,27.989,1461.038
65.090,64.398,2.478,2.478,34.747,28.035,1460.897
63.820,63.142,2.518,2.518,34.746,28.025,1461.049
62.370,61.707,2.572,2.572,34.741,28.009,1461.251
60.860,60.214,2.735,2.735,34.792,28.029,1461.997
59.640,59.007,2.941,2.941,34.766,27.983,1462.824
58.080,57.464,3.009,3.009,34.724,27.936,1463.035
56.590,55.990,3.313,3.313,34.909,28.048,1464.545
55.310,54.723,3.891,3.891,34.845,27.932,1466.871
53.810,53.239,4.008,4.007,34.755,27.841,1467.217
52.400,51.845,4.034,4.033,34.740,27.820,1467.283
50.660,50.123,4.116,4.115,34.745,27.807,1467.601
49.190,48.669,4.159,4.158,34.688,27.751,1467.684
47.820,47.314,4.212,4.211,34.668,27.722,1467.854
46.350,45.859,4.353,4.352,34.650,27.686,1468.389
45.130,44.652,4.439,4.438,34.583,27.617,1468.637
43.630,43.168,4.425,4.424,34.569,27.601,1468.540
42.180,41.734,4.428,4.427,34.571,27.595,1468.530
40.590,40.161,4.448,4.447,34.567,27.583,1468.581
39.020,38.608,4.452,4.451,34.557,27.567,1468.559
37.140,36.748,4.457,4.456,34.553,27.555,1468.545
35.870,35.491,4.464,4.464,34.551,27.547,1468.552
34.250,33.888,4.514,4.513,34.562,27.542,1468.744
33.070,32.721,4.583,4.583,34.552,27.521,1468.997
31.710,31.375,4.615,4.615,34.549,27.509,1469.101
30.280,29.961,4.736,4.736,34.550,27.490,1469.576
28.890,28.585,4.836,4.835,34.512,27.441,1469.910
27.540,27.250,4.854,4.854,34.485,27.411,1469.929
26.080,25.805,4.885,4.885,34.489,27.405,1470.038
24.750,24.489,4.917,4.917,34.468,27.378,1470.120
23.650,23.401,4.941,4.941,34.454,27.359,1470.180
22.030,21.798,4.981,4.980,34.445,27.340,1470.303
21.020,20.799,5.052,5.051,34.446,27.327,1470.577
19.670,19.463,5.093,5.093,34.394,27.276,1470.657
18.260,18.068,5.092,5.092,34.382,27.260,1470.615
16.950,16.772,5.089,5.089,34.384,27.255,1470.583
15.420,15.258,5.106,5.105,34.361,27.228,1470.595
13.960,13.813,5.329,5.329,34.302,27.148,1471.401
12.580,12.448,5.436,5.435,34.202,27.050,1471.680
11.080,10.964,5.469,5.468,34.136,26.987,1471.705
9.720,9.618,5.477,5.477,34.101,26.951,1471.671
8.060,7.975,4.617,4.617,33.146,26.285,1466.928
6.630,6.560,2.462,2.462,32.750,26.165,1457.268
4.830,4.779,2.052,2.052,33.176,26.529,1456.007
3.620,3.582,2.893,2.893,32.018,25.531,1458.132
2.360,2.335,4.197,4.196,30.842,24.473,1462.135
0.740,0.732,5.522,5.522,29.444,23.222,1465.807
