Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/08/15 10:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,3.697,3.697,31.103,24.717,1460.330
0.230,0.228,3.406,3.406,31.449,25.018,1459.540
0.160,0.158,3.402,3.402,31.443,25.013,1459.513
0.220,0.218,3.402,3.402,31.437,25.008,1459.506
0.170,0.168,3.404,3.404,31.432,25.004,1459.508
0.160,0.158,3.404,3.404,31.461,25.027,1459.545
0.800,0.792,3.398,3.398,31.437,25.012,1459.498
1.540,1.524,3.415,3.415,31.556,25.109,1459.735
2.280,2.256,3.715,3.715,32.264,25.649,1461.934
3.150,3.117,3.866,3.866,32.234,25.614,1462.546
3.760,3.721,3.902,3.902,32.330,25.690,1462.832
4.460,4.413,3.895,3.894,32.348,25.708,1462.835
5.050,4.997,3.887,3.887,32.390,25.745,1462.869
5.690,5.630,3.883,3.883,32.435,25.784,1462.920
6.340,6.274,3.898,3.898,32.489,25.829,1463.061
7.030,6.956,3.896,3.895,32.521,25.858,1463.105
7.490,7.411,3.851,3.851,32.552,25.889,1462.965
8.180,8.094,3.784,3.784,32.641,25.970,1462.809
9.040,8.945,3.964,3.964,32.959,26.209,1463.988
9.590,9.489,4.044,4.044,33.205,26.398,1464.650
10.250,10.142,4.004,4.004,33.229,26.425,1464.523
10.890,10.776,4.009,4.009,33.289,26.475,1464.633
11.550,11.429,3.987,3.986,33.310,26.497,1464.575
12.100,11.973,3.979,3.979,33.334,26.520,1464.586
12.560,12.428,3.955,3.954,33.335,26.525,1464.490
12.900,12.764,3.917,3.917,33.362,26.552,1464.374
13.570,13.427,3.897,3.896,33.415,26.599,1464.367
14.080,13.932,3.895,3.894,33.423,26.609,1464.378
14.590,14.437,3.895,3.894,33.441,26.625,1464.409
14.940,14.783,3.893,3.893,33.461,26.642,1464.436
15.540,15.377,3.892,3.892,33.496,26.673,1464.486
16.260,16.089,3.891,3.891,33.536,26.708,1464.545
16.920,16.742,3.896,3.895,33.570,26.738,1464.618
17.290,17.108,3.899,3.898,33.593,26.758,1464.666
18.040,17.850,3.901,3.900,33.600,26.767,1464.696
18.590,18.394,3.901,3.900,33.602,26.771,1464.707
18.610,18.414,3.901,3.900,33.601,26.770,1464.706
17.130,16.950,3.900,3.899,33.588,26.753,1464.662
15.510,15.347,3.892,3.892,33.500,26.676,1464.490
13.570,13.427,3.891,3.891,33.416,26.601,1464.347
11.310,11.191,3.956,3.955,33.316,26.504,1464.450
9.010,8.915,4.008,4.008,33.011,26.246,1464.241
6.850,6.778,3.882,3.882,32.536,25.870,1463.064
4.620,4.572,3.890,3.890,32.350,25.711,1462.824
2.870,2.840,3.881,3.881,32.161,25.553,1462.513
1.280,1.267,3.514,3.514,31.341,24.927,1459.876
