Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2017/09/09 15:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.079,2.079,26.339,21.036,1447.106
0.310,0.307,1.465,1.465,29.914,23.934,1449.041
0.310,0.307,2.126,2.126,29.600,23.641,1451.575
0.810,0.802,2.462,2.462,30.425,24.280,1454.139
0.970,0.960,2.590,2.590,30.568,24.386,1454.889
0.980,0.970,2.621,2.621,30.699,24.487,1455.195
0.980,0.970,2.658,2.658,30.964,24.696,1455.697
0.990,0.980,2.711,2.711,30.974,24.700,1455.944
0.990,0.980,2.737,2.737,30.958,24.686,1456.036
0.980,0.970,2.751,2.751,30.954,24.681,1456.088
1.140,1.128,2.751,2.751,31.004,24.722,1456.157
1.790,1.771,2.788,2.788,31.164,24.850,1456.537
2.160,2.137,2.789,2.789,31.221,24.897,1456.621
2.760,2.731,2.709,2.709,31.313,24.979,1456.405
3.360,3.325,2.693,2.693,31.359,25.020,1456.403
3.950,3.909,2.505,2.505,31.492,25.143,1455.771
4.700,4.651,2.211,2.211,31.715,25.348,1454.786
5.010,4.957,2.158,2.158,31.841,25.453,1454.723
5.050,4.997,2.148,2.148,31.839,25.453,1454.676
5.970,5.907,2.116,2.116,31.942,25.542,1454.685
6.900,6.828,2.182,2.182,32.150,25.708,1455.263
7.780,7.698,2.353,2.353,32.385,25.887,1456.336
8.400,8.312,2.453,2.453,32.416,25.907,1456.820
9.110,9.014,2.477,2.477,32.511,25.984,1457.058
9.920,9.816,2.425,2.425,32.616,26.076,1456.983
10.720,10.607,2.468,2.468,32.756,26.189,1457.369
11.460,11.340,2.502,2.502,32.763,26.195,1457.538
12.080,11.953,2.504,2.504,32.781,26.212,1457.581
12.770,12.636,2.500,2.500,32.825,26.251,1457.632
13.380,13.239,2.517,2.517,32.975,26.372,1457.909
14.200,14.051,2.575,2.575,33.061,26.440,1458.285
14.900,14.743,2.656,2.656,33.125,26.488,1458.734
15.620,15.456,2.706,2.706,33.191,26.540,1459.046
16.590,16.416,2.919,2.919,33.436,26.722,1460.299
17.330,17.148,2.711,2.711,33.214,26.566,1459.126
18.060,17.870,2.721,2.721,33.589,26.868,1459.668
18.650,18.454,3.072,3.072,33.549,26.808,1461.135
19.330,19.127,2.968,2.968,33.305,26.626,1460.382
20.120,19.908,2.963,2.963,33.653,26.908,1460.824
20.710,20.492,3.165,3.165,33.676,26.911,1461.731
21.420,21.195,3.366,3.366,33.698,26.913,1462.624
22.180,21.947,3.436,3.436,33.699,26.911,1462.936
22.960,22.718,3.546,3.546,33.728,26.926,1463.449
23.650,23.401,3.618,3.618,33.797,26.978,1463.855
24.330,24.074,3.727,3.727,33.780,26.956,1464.301
24.940,24.677,3.737,3.737,33.807,26.980,1464.389
25.740,25.469,3.702,3.702,33.821,26.999,1464.273
26.540,26.260,3.722,3.721,33.862,27.033,1464.422
27.310,27.022,3.792,3.792,33.916,27.073,1464.800
28.230,27.932,3.824,3.824,33.909,27.068,1464.940
28.900,28.595,3.815,3.814,33.918,27.079,1464.923
29.610,29.298,3.810,3.809,33.948,27.107,1464.952
30.470,30.149,3.761,3.761,33.959,27.124,1464.776
31.190,30.861,3.657,3.656,33.955,27.135,1464.344
31.850,31.514,3.698,3.698,34.018,27.184,1464.610
32.550,32.207,3.745,3.744,34.039,27.200,1464.845
33.310,32.958,3.765,3.765,34.059,27.217,1464.969
34.000,33.641,3.757,3.757,34.071,27.230,1464.961
34.410,34.047,3.761,3.761,34.075,27.235,1464.990
34.520,34.156,3.760,3.760,34.081,27.240,1464.995
34.890,34.522,3.759,3.759,34.084,27.245,1465.001
35.490,35.115,3.751,3.750,34.106,27.266,1465.005
36.160,35.778,3.748,3.747,34.120,27.281,1465.021
36.770,36.382,3.746,3.745,34.123,27.286,1465.026
37.510,37.114,3.741,3.741,34.133,27.298,1465.033
38.100,37.697,3.733,3.733,34.137,27.304,1465.013
38.790,38.380,3.717,3.716,34.145,27.316,1464.966
39.440,39.023,3.694,3.693,34.153,27.328,1464.891
40.000,39.577,3.675,3.675,34.160,27.338,1464.831
40.760,40.329,3.632,3.631,34.182,27.363,1464.688
41.470,41.032,3.593,3.592,34.211,27.393,1464.572
42.260,41.813,3.573,3.572,34.234,27.417,1464.533
42.920,42.466,3.558,3.558,34.254,27.438,1464.508
43.570,43.109,3.552,3.552,34.260,27.446,1464.501
44.230,43.762,3.530,3.530,34.256,27.448,1464.415
45.070,44.593,3.503,3.502,34.272,27.468,1464.331
45.700,45.216,3.494,3.494,34.283,27.480,1464.320
46.490,45.998,3.491,3.491,34.286,27.486,1464.324
47.200,46.700,3.427,3.427,34.256,27.472,1464.025
47.820,47.314,3.315,3.315,34.289,27.512,1463.606
48.420,47.907,3.236,3.235,34.298,27.530,1463.290
49.230,48.709,3.138,3.138,34.307,27.549,1462.900
49.910,49.381,3.014,3.014,34.285,27.547,1462.354
50.650,50.113,2.755,2.755,34.163,27.477,1461.094
51.460,50.915,2.411,2.411,34.258,27.586,1459.748
52.160,51.607,2.075,2.076,34.323,27.669,1458.382
52.770,52.211,1.700,1.700,34.217,27.616,1456.603
52.830,52.270,1.494,1.495,34.294,27.694,1455.796
52.880,52.319,1.428,1.428,34.285,27.692,1455.491
53.460,52.893,1.306,1.306,34.307,27.720,1454.986
54.240,53.665,1.131,1.132,34.305,27.735,1454.217
54.930,54.347,0.838,0.839,34.377,27.815,1453.010
55.600,55.010,0.760,0.761,34.236,27.710,1452.478
56.250,55.653,0.530,0.531,34.308,27.785,1451.546
57.040,56.435,0.264,0.266,34.301,27.799,1450.340
57.580,56.969,0.099,0.100,34.517,27.985,1449.880
58.280,57.661,0.327,0.329,34.615,28.054,1451.066
59.080,58.453,0.460,0.461,34.545,27.994,1451.589
59.750,59.116,0.359,0.361,34.485,27.955,1451.062
60.420,59.778,0.157,0.158,34.465,27.953,1450.121
60.880,60.233,-0.052,-0.050,34.451,27.956,1449.151
61.670,61.015,-0.350,-0.348,34.381,27.918,1447.694
62.340,61.678,-0.599,-0.597,34.494,28.025,1446.699
62.740,62.073,-0.684,-0.682,34.530,28.060,1446.358
63.380,62.707,-0.749,-0.747,34.493,28.036,1446.015
64.140,63.458,-0.854,-0.851,34.557,28.096,1445.623
64.900,64.210,-0.875,-0.872,34.591,28.128,1445.585
65.550,64.853,-0.871,-0.869,34.599,28.137,1445.621
66.200,65.496,-0.868,-0.866,34.593,28.135,1445.637
66.750,66.040,-0.873,-0.870,34.600,28.144,1445.636
67.340,66.624,-0.881,-0.878,34.618,28.162,1445.632
67.920,67.198,-0.877,-0.874,34.619,28.165,1445.662
68.580,67.850,-0.868,-0.866,34.618,28.167,1445.711
69.280,68.543,-0.853,-0.850,34.641,28.188,1445.825
70.010,69.265,-0.833,-0.830,34.639,28.190,1445.927
70.670,69.918,-0.827,-0.824,34.643,28.195,1445.971
71.390,70.630,-0.829,-0.826,34.631,28.189,1445.958
71.930,71.164,-0.845,-0.842,34.640,28.200,1445.906
72.670,71.896,-0.860,-0.857,34.643,28.206,1445.849
73.490,72.707,-0.882,-0.879,34.636,28.206,1445.751
74.100,73.311,-0.898,-0.895,34.640,28.212,1445.688
74.880,74.082,-0.914,-0.911,34.634,28.212,1445.620
75.550,74.745,-0.937,-0.934,34.646,28.226,1445.541
76.110,75.299,-0.950,-0.947,34.664,28.244,1445.511
76.810,75.991,-0.957,-0.954,34.652,28.237,1445.471
77.520,76.694,-0.968,-0.964,34.660,28.248,1445.446
78.120,77.287,-0.975,-0.972,34.659,28.250,1445.420
78.870,78.029,-0.980,-0.977,34.661,28.256,1445.411
79.410,78.563,-0.985,-0.982,34.658,28.256,1445.390
80.100,79.246,-1.000,-0.996,34.659,28.261,1445.335
80.680,79.819,-1.015,-1.012,34.656,28.262,1445.268
81.280,80.413,-1.026,-1.022,34.673,28.279,1445.252
81.960,81.085,-1.034,-1.030,34.664,28.275,1445.212
82.520,81.639,-1.048,-1.045,34.660,28.275,1445.147
83.150,82.263,-1.062,-1.058,34.664,28.282,1445.100
83.940,83.044,-1.071,-1.068,34.676,28.296,1445.085
84.660,83.756,-1.075,-1.072,34.660,28.286,1445.055
85.300,84.389,-1.080,-1.077,34.672,28.300,1445.058
86.070,85.151,-1.098,-1.094,34.669,28.301,1444.983
86.770,85.843,-1.119,-1.115,34.662,28.300,1444.887
87.420,86.486,-1.127,-1.123,34.675,28.314,1444.877
88.300,87.356,-1.131,-1.127,34.674,28.318,1444.870
89.000,88.049,-1.133,-1.129,34.682,28.327,1444.882
89.670,88.712,-1.138,-1.134,34.671,28.322,1444.853
90.450,89.483,-1.146,-1.142,34.679,28.332,1444.842
91.160,90.185,-1.152,-1.148,34.673,28.331,1444.817
91.840,90.858,-1.159,-1.155,34.680,28.340,1444.803
92.600,91.610,-1.163,-1.159,34.682,28.346,1444.800
93.450,92.450,-1.170,-1.166,34.682,28.351,1444.779
94.330,93.321,-1.178,-1.174,34.676,28.350,1444.751
95.210,94.191,-1.181,-1.177,34.677,28.355,1444.751
96.030,95.002,-1.187,-1.183,34.685,28.366,1444.746
96.840,95.803,-1.196,-1.192,34.678,28.365,1444.706
97.590,96.545,-1.203,-1.199,34.678,28.368,1444.684
98.340,97.287,-1.210,-1.205,34.682,28.375,1444.672
99.060,97.999,-1.215,-1.211,34.678,28.376,1444.654
99.840,98.770,-1.222,-1.218,34.673,28.376,1444.626
100.700,99.621,-1.226,-1.222,34.680,28.386,1444.630
101.540,100.452,-1.229,-1.225,34.679,28.389,1444.628
102.070,100.976,-1.228,-1.224,34.685,28.396,1444.648
102.100,101.006,-1.228,-1.224,34.698,28.407,1444.667
102.180,101.085,-1.226,-1.222,34.710,28.417,1444.694
102.200,101.105,-1.227,-1.223,34.730,28.434,1444.717
102.230,101.134,-1.228,-1.224,34.742,28.444,1444.729
102.290,101.194,-1.227,-1.223,34.736,28.438,1444.726
102.460,101.362,-1.227,-1.223,34.709,28.418,1444.693
102.490,101.391,-1.225,-1.221,34.729,28.434,1444.730
102.320,101.223,-1.229,-1.225,34.687,28.399,1444.651
101.610,100.521,-1.231,-1.227,34.674,28.385,1444.611
100.100,99.028,-1.231,-1.227,34.673,28.377,1444.586
98.730,97.673,-1.223,-1.219,34.674,28.371,1444.604
97.350,96.308,-1.214,-1.210,34.671,28.362,1444.622
96.210,95.180,-1.206,-1.201,34.673,28.358,1444.645
94.940,93.924,-1.191,-1.187,34.668,28.347,1444.686
93.560,92.559,-1.183,-1.179,34.668,28.340,1444.702
92.220,91.234,-1.171,-1.167,34.665,28.331,1444.731
91.200,90.225,-1.164,-1.160,34.661,28.323,1444.743
90.180,89.216,-1.158,-1.154,34.662,28.318,1444.756
88.900,87.950,-1.149,-1.145,34.659,28.309,1444.775
87.760,86.822,-1.136,-1.132,34.663,28.306,1444.821
86.870,85.942,-1.132,-1.128,34.658,28.298,1444.821
85.860,84.943,-1.129,-1.125,34.657,28.292,1444.817
84.920,84.013,-1.109,-1.106,34.665,28.293,1444.905
83.680,82.787,-1.089,-1.085,34.653,28.277,1444.966
82.460,81.580,-1.074,-1.071,34.656,28.273,1445.019
80.980,80.116,-1.052,-1.049,34.650,28.260,1445.088
79.750,78.899,-1.031,-1.027,34.646,28.250,1445.166
78.270,77.436,-1.000,-0.996,34.644,28.240,1445.285
77.000,76.179,-0.983,-0.980,34.638,28.228,1445.334
75.710,74.903,-0.973,-0.970,34.639,28.222,1445.363
74.220,73.429,-0.948,-0.945,34.640,28.215,1445.457
73.100,72.322,-0.928,-0.925,34.630,28.201,1445.518
71.780,71.016,-0.883,-0.880,34.636,28.197,1445.718
70.380,69.631,-0.851,-0.848,34.631,28.185,1445.839
69.420,68.681,-0.831,-0.828,34.616,28.168,1445.895
68.160,67.435,-0.837,-0.835,34.591,28.142,1445.812
67.180,66.466,-0.869,-0.867,34.569,28.120,1445.616
65.870,65.170,-0.891,-0.888,34.578,28.123,1445.506
64.910,64.220,-0.881,-0.878,34.571,28.112,1445.529
63.780,63.102,-0.895,-0.893,34.546,28.087,1445.409
62.510,61.846,-0.870,-0.868,34.563,28.094,1445.528
61.340,60.689,-0.755,-0.752,34.571,28.089,1446.062
60.290,59.650,-0.566,-0.564,34.712,28.190,1447.114
59.310,58.680,-0.065,-0.063,34.723,28.169,1449.434
58.180,57.563,0.345,0.346,34.657,28.087,1451.201
57.210,56.603,0.393,0.395,34.487,27.943,1451.180
56.430,55.831,0.086,0.088,34.385,27.874,1449.627
55.590,55.000,0.245,0.246,34.439,27.904,1450.410
55.650,55.060,0.221,0.222,34.420,27.891,1450.278
54.800,54.219,0.600,0.602,34.475,27.909,1452.064
53.710,53.141,0.961,0.962,34.486,27.890,1453.689
52.810,52.250,1.241,1.241,34.473,27.856,1454.906
51.600,51.053,1.516,1.516,34.438,27.801,1456.061
50.340,49.807,2.107,2.108,34.472,27.777,1458.687
49.220,48.699,2.720,2.719,34.517,27.756,1461.381
48.050,47.541,3.027,3.027,34.397,27.627,1462.522
47.140,46.641,3.174,3.173,34.366,27.584,1463.093
46.200,45.711,3.304,3.304,34.334,27.541,1463.589
45.350,44.870,3.455,3.454,34.301,27.496,1464.172
44.320,43.851,3.486,3.486,34.269,27.463,1464.244
43.490,43.030,3.507,3.506,34.268,27.456,1464.317
42.180,41.734,3.545,3.544,34.251,27.433,1464.435
41.180,40.745,3.565,3.564,34.225,27.405,1464.468
40.150,39.726,3.597,3.596,34.197,27.376,1464.551
39.080,38.667,3.662,3.661,34.162,27.336,1464.762
38.360,37.955,3.689,3.688,34.147,27.318,1464.844
37.190,36.797,3.725,3.724,34.135,27.299,1464.961
36.020,35.640,3.737,3.737,34.114,27.276,1464.967
34.990,34.621,3.745,3.744,34.108,27.266,1464.974
34.000,33.641,3.750,3.749,34.090,27.247,1464.956
32.910,32.563,3.762,3.762,34.069,27.223,1464.962
31.990,31.652,3.764,3.764,34.056,27.209,1464.940
31.140,30.812,3.767,3.767,34.030,27.183,1464.904
29.930,29.614,3.714,3.713,33.956,27.124,1464.564
28.830,28.526,3.781,3.780,33.973,27.126,1464.850
27.690,27.398,3.823,3.823,33.905,27.063,1464.922
26.450,26.171,3.827,3.827,33.871,27.029,1464.875
25.190,24.925,3.716,3.715,33.803,26.980,1464.297
23.920,23.668,3.749,3.748,33.816,26.981,1464.432
22.470,22.233,3.616,3.616,33.697,26.893,1463.698
21.390,21.165,3.466,3.466,33.626,26.845,1462.954
19.900,19.691,3.262,3.261,33.440,26.710,1461.821
18.830,18.632,2.910,2.910,33.391,26.697,1460.237
17.380,17.197,2.667,2.667,33.135,26.507,1458.833
16.190,16.020,2.836,2.836,33.161,26.507,1459.578
15.100,14.941,2.703,2.703,33.082,26.451,1458.882
13.590,13.447,2.573,2.573,32.946,26.345,1458.116
12.370,12.240,2.502,2.502,32.789,26.220,1457.587
11.040,10.924,2.511,2.511,32.718,26.156,1457.508
9.880,9.776,2.421,2.421,32.625,26.084,1456.977
8.520,8.431,2.463,2.463,32.345,25.851,1456.774
7.220,7.144,2.411,2.411,32.253,25.774,1456.407
6.000,5.937,2.261,2.261,32.175,25.718,1455.630
4.550,4.502,2.223,2.223,31.758,25.381,1454.894
3.520,3.483,2.321,2.321,31.631,25.267,1455.142
2.540,2.513,2.654,2.654,31.379,25.035,1456.249
1.140,1.128,2.739,2.739,30.848,24.599,1455.905
