Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.531,0.525,-1.808,-1.808,34.676,27.921,1440.230
0.681,0.674,-1.802,-1.802,34.678,27.922,1440.263
0.692,0.685,-1.798,-1.798,34.688,27.931,1440.297
0.824,0.815,-1.794,-1.794,34.684,27.928,1440.312
0.995,0.985,-1.794,-1.794,34.684,27.928,1440.315
1.160,1.148,-1.793,-1.793,34.681,27.927,1440.319
1.353,1.339,-1.793,-1.793,34.678,27.926,1440.318
1.535,1.519,-1.797,-1.797,34.678,27.927,1440.302
1.702,1.684,-1.794,-1.794,34.670,27.921,1440.308
1.872,1.852,-1.791,-1.791,34.671,27.922,1440.326
2.051,2.030,-1.786,-1.786,34.668,27.921,1440.349
2.214,2.191,-1.784,-1.784,34.665,27.919,1440.358
2.371,2.346,-1.783,-1.783,34.653,27.910,1440.348
2.535,2.508,-1.786,-1.786,34.672,27.926,1440.362
2.702,2.674,-1.787,-1.787,34.671,27.927,1440.359
2.830,2.800,-1.786,-1.786,34.669,27.925,1440.363
2.987,2.956,-1.788,-1.788,34.675,27.931,1440.364
3.169,3.136,-1.788,-1.788,34.675,27.932,1440.367
3.330,3.295,-1.786,-1.786,34.673,27.931,1440.376
3.490,3.453,-1.787,-1.787,34.674,27.932,1440.375
3.643,3.605,-1.787,-1.787,34.675,27.934,1440.379
3.813,3.773,-1.785,-1.785,34.674,27.934,1440.390
4.023,3.981,-1.784,-1.784,34.673,27.934,1440.397
4.235,4.191,-1.782,-1.782,34.670,27.933,1440.406
4.422,4.376,-1.782,-1.782,34.669,27.933,1440.407
4.594,4.546,-1.783,-1.783,34.670,27.934,1440.407
4.771,4.721,-1.783,-1.783,34.671,27.936,1440.411
4.973,4.921,-1.783,-1.783,34.671,27.937,1440.414
5.151,5.097,-1.780,-1.780,34.664,27.933,1440.423
5.285,5.230,-1.779,-1.779,34.663,27.932,1440.428
5.446,5.389,-1.779,-1.779,34.664,27.934,1440.433
5.647,5.588,-1.780,-1.780,34.667,27.937,1440.434
5.825,5.764,-1.779,-1.779,34.664,27.936,1440.438
6.001,5.938,-1.781,-1.781,34.666,27.938,1440.435
6.138,6.074,-1.779,-1.779,34.663,27.936,1440.441
6.268,6.202,-1.779,-1.779,34.665,27.939,1440.447
6.433,6.366,-1.778,-1.778,34.665,27.940,1440.455
6.619,6.550,-1.778,-1.778,34.665,27.940,1440.458
6.785,6.714,-1.779,-1.779,34.668,27.943,1440.459
6.963,6.890,-1.778,-1.778,34.665,27.942,1440.463
7.126,7.051,-1.779,-1.779,34.666,27.943,1440.462
7.277,7.201,-1.778,-1.778,34.666,27.944,1440.470
7.441,7.363,-1.778,-1.778,34.668,27.946,1440.474
7.613,7.533,-1.777,-1.777,34.666,27.946,1440.480
7.816,7.734,-1.776,-1.776,34.666,27.947,1440.488
7.999,7.915,-1.776,-1.776,34.666,27.948,1440.491
8.184,8.098,-1.775,-1.775,34.665,27.948,1440.497
8.398,8.310,-1.775,-1.775,34.665,27.948,1440.500
8.614,8.524,-1.774,-1.774,34.664,27.948,1440.507
8.830,8.737,-1.775,-1.775,34.665,27.950,1440.507
9.058,8.963,-1.774,-1.774,34.663,27.950,1440.513
9.261,9.164,-1.773,-1.773,34.663,27.951,1440.522
9.462,9.363,-1.774,-1.774,34.664,27.953,1440.521
9.700,9.598,-1.773,-1.772,34.663,27.953,1440.528
9.935,9.831,-1.773,-1.772,34.662,27.953,1440.530
10.152,10.045,-1.773,-1.772,34.661,27.954,1440.533
10.345,10.236,-1.774,-1.773,34.664,27.957,1440.535
10.562,10.451,-1.775,-1.774,34.665,27.959,1440.535
10.733,10.620,-1.774,-1.773,34.662,27.957,1440.539
10.868,10.754,-1.774,-1.773,34.663,27.959,1440.543
11.053,10.937,-1.775,-1.774,34.665,27.961,1440.543
11.227,11.109,-1.775,-1.774,34.664,27.962,1440.545
11.447,11.327,-1.775,-1.774,34.664,27.963,1440.549
11.645,11.523,-1.774,-1.773,34.663,27.963,1440.555
11.830,11.706,-1.775,-1.774,34.661,27.962,1440.551
11.963,11.837,-1.775,-1.774,34.660,27.961,1440.551
12.115,11.988,-1.776,-1.775,34.662,27.964,1440.552
12.245,12.116,-1.778,-1.777,34.666,27.968,1440.549
12.370,12.240,-1.778,-1.777,34.664,27.967,1440.549
12.507,12.376,-1.780,-1.779,34.668,27.971,1440.547
12.646,12.513,-1.781,-1.780,34.669,27.973,1440.546
12.757,12.623,-1.782,-1.781,34.670,27.974,1440.544
12.900,12.764,-1.781,-1.780,34.670,27.975,1440.552
13.088,12.951,-1.780,-1.779,34.670,27.976,1440.560
13.236,13.097,-1.777,-1.776,34.668,27.975,1440.573
13.349,13.209,-1.777,-1.776,34.667,27.974,1440.573
13.499,13.357,-1.777,-1.776,34.667,27.975,1440.575
13.628,13.485,-1.776,-1.775,34.667,27.975,1440.583
13.780,13.635,-1.774,-1.773,34.663,27.973,1440.589
13.915,13.769,-1.775,-1.774,34.664,27.974,1440.588
14.046,13.898,-1.776,-1.775,34.665,27.976,1440.587
14.170,14.021,-1.776,-1.775,34.664,27.975,1440.587
14.297,14.147,-1.775,-1.774,34.661,27.974,1440.590
14.403,14.252,-1.777,-1.776,34.666,27.978,1440.589
14.527,14.374,-1.777,-1.776,34.665,27.978,1440.589
14.670,14.516,-1.778,-1.777,34.666,27.979,1440.588
14.803,14.647,-1.779,-1.778,34.665,27.980,1440.585
14.931,14.774,-1.780,-1.779,34.669,27.984,1440.588
15.093,14.934,-1.780,-1.779,34.669,27.984,1440.590
15.234,15.074,-1.779,-1.778,34.665,27.982,1440.592
15.314,15.153,-1.777,-1.776,34.664,27.981,1440.601
15.419,15.257,-1.777,-1.776,34.663,27.981,1440.601
15.542,15.379,-1.778,-1.777,34.662,27.981,1440.598
15.677,15.512,-1.779,-1.778,34.662,27.981,1440.595
15.796,15.630,-1.779,-1.778,34.665,27.984,1440.600
15.923,15.756,-1.780,-1.779,34.666,27.986,1440.599
16.081,15.912,-1.779,-1.778,34.660,27.982,1440.599
16.217,16.047,-1.779,-1.778,34.656,27.979,1440.595
16.355,16.183,-1.781,-1.780,34.658,27.982,1440.591
16.485,16.312,-1.783,-1.782,34.661,27.984,1440.587
16.574,16.400,-1.784,-1.783,34.660,27.984,1440.583
16.671,16.496,-1.787,-1.786,34.665,27.989,1440.577
16.821,16.644,-1.789,-1.788,34.667,27.991,1440.573
16.945,16.767,-1.789,-1.788,34.667,27.992,1440.575
17.067,16.888,-1.790,-1.789,34.670,27.995,1440.575
17.219,17.038,-1.789,-1.788,34.666,27.992,1440.577
17.312,17.130,-1.790,-1.789,34.668,27.995,1440.577
17.406,17.223,-1.790,-1.789,34.668,27.995,1440.578
17.531,17.347,-1.790,-1.789,34.667,27.994,1440.578
17.665,17.479,-1.790,-1.789,34.668,27.996,1440.582
17.797,17.610,-1.790,-1.789,34.668,27.997,1440.584
17.919,17.731,-1.791,-1.790,34.672,28.000,1440.587
18.034,17.844,-1.791,-1.790,34.675,28.003,1440.592
18.168,17.977,-1.789,-1.788,34.672,28.002,1440.601
18.305,18.112,-1.789,-1.788,34.672,28.002,1440.603
18.430,18.236,-1.787,-1.786,34.670,28.001,1440.611
18.548,18.353,-1.787,-1.786,34.670,28.001,1440.613
18.670,18.474,-1.784,-1.783,34.663,27.997,1440.621
18.838,18.640,-1.784,-1.783,34.653,27.990,1440.610
18.935,18.736,-1.786,-1.785,34.654,27.991,1440.603
19.037,18.837,-1.792,-1.791,34.661,27.997,1440.585
19.186,18.984,-1.797,-1.796,34.667,28.003,1440.572
19.361,19.157,-1.802,-1.801,34.674,28.009,1440.560
19.552,19.346,-1.803,-1.802,34.675,28.011,1440.560
19.557,19.351,-1.805,-1.804,34.677,28.013,1440.554
19.749,19.541,-1.807,-1.806,34.680,28.016,1440.550
19.909,19.700,-1.807,-1.806,34.679,28.017,1440.553
20.045,19.834,-1.809,-1.808,34.682,28.019,1440.548
20.164,19.952,-1.810,-1.809,34.680,28.018,1440.543
20.321,20.107,-1.813,-1.812,34.682,28.021,1440.534
20.443,20.228,-1.817,-1.816,34.685,28.024,1440.521
20.529,20.313,-1.822,-1.821,34.692,28.031,1440.509
20.647,20.430,-1.825,-1.824,34.696,28.034,1440.501
20.784,20.565,-1.827,-1.826,34.698,28.037,1440.496
20.907,20.687,-1.830,-1.829,34.702,28.040,1440.489
21.069,20.847,-1.829,-1.828,34.700,28.040,1440.494
21.255,21.031,-1.831,-1.830,34.702,28.043,1440.491
21.441,21.215,-1.831,-1.830,34.701,28.042,1440.492
21.579,21.352,-1.833,-1.832,34.703,28.045,1440.487
21.681,21.453,-1.833,-1.832,34.702,28.044,1440.487
21.755,21.526,-1.834,-1.833,34.703,28.045,1440.485
21.929,21.698,-1.834,-1.833,34.703,28.046,1440.488
22.076,21.844,-1.835,-1.834,34.705,28.049,1440.489
22.208,21.974,-1.835,-1.834,34.705,28.049,1440.491
22.362,22.127,-1.836,-1.835,34.705,28.050,1440.488
22.530,22.293,-1.836,-1.835,34.705,28.051,1440.490
22.665,22.426,-1.836,-1.835,34.705,28.051,1440.493
22.818,22.578,-1.835,-1.834,34.703,28.051,1440.498
22.996,22.754,-1.837,-1.836,34.706,28.054,1440.494
23.190,22.946,-1.836,-1.835,34.703,28.052,1440.499
23.396,23.150,-1.836,-1.835,34.703,28.053,1440.502
23.578,23.330,-1.838,-1.837,34.704,28.055,1440.496
23.712,23.462,-1.839,-1.838,34.705,28.056,1440.495
23.806,23.555,-1.840,-1.839,34.706,28.058,1440.493
23.920,23.668,-1.840,-1.839,34.707,28.059,1440.497
24.042,23.789,-1.841,-1.840,34.707,28.060,1440.494
24.180,23.925,-1.841,-1.840,34.705,28.059,1440.494
24.274,24.018,-1.842,-1.841,34.706,28.061,1440.492
24.355,24.098,-1.841,-1.840,34.704,28.059,1440.495
24.480,24.222,-1.842,-1.841,34.708,28.063,1440.497
24.615,24.356,-1.843,-1.842,34.710,28.065,1440.498
24.737,24.476,-1.844,-1.843,34.711,28.067,1440.497
24.857,24.595,-1.844,-1.843,34.713,28.069,1440.500
25.009,24.746,-1.844,-1.843,34.715,28.071,1440.507
25.175,24.910,-1.846,-1.845,34.715,28.072,1440.499
25.254,24.988,-1.851,-1.850,NaN,NaN,NaN
25.229,24.963,-1.847,-1.846,NaN,NaN,NaN
24.897,24.635,-1.849,-1.848,NaN,NaN,NaN
24.503,24.245,-1.850,-1.849,NaN,NaN,NaN
23.985,23.732,-1.849,-1.848,NaN,NaN,NaN
23.567,23.319,-1.846,-1.845,NaN,NaN,NaN
23.544,23.296,-1.844,-1.843,NaN,NaN,NaN
23.086,22.843,-1.843,-1.842,NaN,NaN,NaN
22.666,22.427,-1.841,-1.840,NaN,NaN,NaN
22.138,21.905,-1.838,-1.837,NaN,NaN,NaN
21.648,21.420,-1.836,-1.835,NaN,NaN,NaN
21.101,20.879,-1.833,-1.832,NaN,NaN,NaN
20.536,20.320,-1.828,-1.827,NaN,NaN,NaN
20.036,19.825,-1.824,-1.823,NaN,NaN,NaN
19.549,19.343,-1.816,-1.815,34.675,28.011,1440.497
19.033,18.833,-1.808,-1.807,34.666,28.001,1440.515
18.541,18.346,-1.802,-1.801,34.663,27.997,1440.533
18.074,17.884,-1.797,-1.796,34.665,27.996,1440.551
17.644,17.458,-1.789,-1.788,34.660,27.989,1440.576
17.180,16.999,-1.784,-1.783,34.660,27.987,1440.592
16.691,16.516,-1.777,-1.776,34.656,27.981,1440.613
16.295,16.124,-1.772,-1.771,34.652,27.976,1440.625
15.763,15.597,-1.769,-1.768,34.653,27.974,1440.632
15.336,15.175,-1.770,-1.769,34.654,27.973,1440.622
14.790,14.635,-1.768,-1.767,34.655,27.971,1440.624
14.347,14.196,-1.767,-1.766,34.653,27.967,1440.619
13.791,13.646,-1.768,-1.767,34.655,27.966,1440.607
13.277,13.138,-1.767,-1.766,34.654,27.963,1440.602
12.684,12.551,-1.767,-1.766,34.653,27.959,1440.591
12.146,12.018,-1.767,-1.766,34.656,27.959,1440.587
11.598,11.476,-1.765,-1.764,34.654,27.955,1440.585
11.051,10.935,-1.765,-1.764,34.654,27.952,1440.576
10.580,10.469,-1.764,-1.763,34.653,27.949,1440.572
10.075,9.969,-1.764,-1.763,34.654,27.947,1440.565
9.586,9.485,-1.764,-1.764,34.654,27.945,1440.557
9.124,9.028,-1.763,-1.763,34.653,27.942,1440.553
8.578,8.488,-1.763,-1.763,34.654,27.940,1440.545
8.076,7.991,-1.763,-1.763,34.654,27.938,1440.537
7.554,7.475,-1.763,-1.763,34.653,27.934,1440.527
7.057,6.983,-1.763,-1.763,34.653,27.932,1440.520
6.487,6.419,-1.763,-1.763,34.653,27.930,1440.511
5.938,5.876,-1.763,-1.763,34.655,27.928,1440.505
5.437,5.380,-1.762,-1.762,34.654,27.925,1440.500
4.859,4.808,-1.761,-1.761,34.654,27.922,1440.495
4.419,4.373,-1.761,-1.761,34.652,27.919,1440.486
3.822,3.782,-1.761,-1.761,34.653,27.916,1440.477
3.345,3.310,-1.761,-1.761,34.652,27.913,1440.468
2.725,2.696,-1.761,-1.761,34.654,27.912,1440.460
2.232,2.209,-1.760,-1.760,34.650,27.906,1440.452
1.641,1.624,-1.761,-1.761,34.653,27.906,1440.442
1.121,1.109,-1.764,-1.764,34.655,27.905,1440.422
0.543,0.537,-1.765,-1.765,NaN,NaN,NaN
0.099,0.098,-1.785,-1.785,NaN,NaN,NaN
