Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/06/18 12:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,1.724,1.724,32.293,25.823,1453.320
0.140,0.139,1.552,1.552,32.603,26.084,1452.966
0.120,0.119,1.487,1.487,32.667,26.139,1452.760
0.110,0.109,1.480,1.480,32.632,26.111,1452.686
0.110,0.109,1.454,1.454,32.652,26.129,1452.593
0.120,0.119,1.433,1.433,32.684,26.156,1452.543
0.140,0.139,1.417,1.417,32.691,26.163,1452.484
0.430,0.425,1.379,1.379,32.695,26.171,1452.323
0.800,0.792,1.289,1.289,32.701,26.182,1451.934
1.180,1.168,1.103,1.103,32.406,25.959,1450.716
1.520,1.504,0.768,0.768,32.660,26.185,1449.544
1.920,1.900,0.554,0.554,32.880,26.376,1448.871
2.350,2.325,0.439,0.439,33.028,26.504,1448.552
2.840,2.810,0.377,0.377,33.161,26.616,1448.454
3.380,3.345,0.374,0.374,33.241,26.684,1448.555
3.890,3.849,0.387,0.387,33.283,26.719,1448.680
4.400,4.354,0.421,0.421,33.321,26.750,1448.895
4.850,4.799,0.462,0.462,33.320,26.749,1449.085
5.270,5.215,0.492,0.492,33.336,26.762,1449.249
5.710,5.650,0.536,0.536,33.354,26.776,1449.482
6.070,6.006,0.574,0.575,33.430,26.837,1449.764
6.350,6.283,0.615,0.615,33.416,26.825,1449.933
6.790,6.719,0.653,0.653,33.441,26.845,1450.146
7.180,7.105,0.732,0.732,33.712,27.061,1450.870
7.660,7.580,0.967,0.968,33.769,27.094,1452.016
8.190,8.104,1.241,1.241,33.866,27.156,1453.376
8.670,8.579,1.359,1.360,33.725,27.038,1453.729
9.080,8.985,1.393,1.393,33.695,27.013,1453.842
9.430,9.331,1.388,1.389,33.684,27.006,1453.815
9.830,9.727,1.385,1.385,33.757,27.067,1453.904
10.200,10.093,1.427,1.427,33.768,27.074,1454.109
10.570,10.459,1.428,1.428,33.755,27.066,1454.103
11.000,10.884,1.423,1.423,33.759,27.072,1454.092
11.340,11.221,1.417,1.418,33.783,27.093,1454.107
11.730,11.607,1.440,1.440,33.845,27.143,1454.295
12.150,12.022,1.483,1.483,33.817,27.119,1454.453
12.550,12.418,1.500,1.500,33.797,27.104,1454.513
13.050,12.913,1.513,1.513,33.842,27.142,1454.635
13.590,13.447,1.517,1.517,33.797,27.108,1454.602
14.010,13.863,1.492,1.492,33.811,27.122,1454.517
14.560,14.407,1.486,1.486,33.869,27.172,1454.575
15.000,14.842,1.522,1.522,33.871,27.174,1454.746
15.570,15.406,1.537,1.538,33.859,27.166,1454.808
16.020,15.852,1.538,1.539,33.861,27.169,1454.822
16.480,16.307,1.535,1.536,33.866,27.176,1454.823
17.010,16.831,1.526,1.526,33.873,27.185,1454.800
17.560,17.375,1.515,1.515,33.864,27.180,1454.746
18.060,17.870,1.490,1.490,33.869,27.188,1454.650
18.530,18.335,1.475,1.476,33.890,27.209,1454.622
19.000,18.800,1.477,1.478,33.894,27.214,1454.644
19.530,19.325,1.487,1.487,33.908,27.227,1454.712
20.090,19.879,1.505,1.506,33.910,27.230,1454.807
20.640,20.423,1.520,1.520,33.908,27.230,1454.878
21.220,20.997,1.529,1.529,33.904,27.229,1454.923
21.810,21.580,1.534,1.535,33.906,27.233,1454.958
22.290,22.055,1.528,1.528,33.891,27.223,1454.918
22.830,22.590,1.504,1.505,33.904,27.238,1454.838
23.350,23.104,1.499,1.499,33.920,27.254,1454.846
23.930,23.678,1.494,1.494,33.919,27.256,1454.831
24.460,24.202,1.480,1.481,33.921,27.261,1454.782
24.910,24.648,1.470,1.470,33.928,27.270,1454.752
25.430,25.162,1.457,1.457,33.932,27.276,1454.707
25.950,25.677,1.444,1.445,33.913,27.265,1454.635
26.480,26.201,1.379,1.380,33.882,27.247,1454.313
26.950,26.666,1.317,1.317,33.902,27.269,1454.070
27.410,27.121,1.284,1.284,33.927,27.294,1453.964
27.960,27.665,1.267,1.268,33.944,27.311,1453.921
28.510,28.209,1.255,1.255,33.942,27.313,1453.871
29.060,28.754,1.248,1.248,33.962,27.332,1453.875
29.600,29.288,1.215,1.215,33.952,27.328,1453.722
30.160,29.842,1.164,1.164,33.928,27.316,1453.474
30.680,30.356,1.077,1.078,33.927,27.323,1453.091
31.240,30.910,1.042,1.043,33.959,27.354,1452.986
31.710,31.375,1.026,1.027,33.961,27.358,1452.926
32.250,31.910,1.037,1.037,34.003,27.394,1453.037
32.790,32.444,1.112,1.113,34.041,27.422,1453.434
33.310,32.958,1.146,1.147,34.002,27.391,1453.544
33.840,33.483,1.124,1.124,33.955,27.357,1453.388
34.460,34.096,1.088,1.089,33.993,27.393,1453.291
34.980,34.611,1.080,1.081,34.012,27.411,1453.288
35.290,34.917,1.040,1.041,34.018,27.421,1453.121
35.730,35.353,0.969,0.969,34.004,27.416,1452.788
36.100,35.719,0.863,0.864,34.015,27.433,1452.334
36.610,36.223,0.811,0.812,34.066,27.480,1452.177
37.030,36.639,0.812,0.813,34.106,27.514,1452.242
37.420,37.025,0.815,0.816,34.111,27.520,1452.269
37.740,37.341,0.810,0.811,34.109,27.520,1452.248
38.100,37.697,0.784,0.785,34.078,27.498,1452.096
38.570,38.162,0.716,0.717,34.068,27.497,1451.783
39.040,38.627,0.623,0.624,34.046,27.487,1451.339
39.460,39.043,0.483,0.484,34.015,27.472,1450.671
39.830,39.409,0.366,0.367,34.055,27.513,1450.193
40.220,39.795,0.270,0.271,34.104,27.560,1449.831
40.620,40.191,0.109,0.110,34.054,27.530,1449.032
41.010,40.576,-0.121,-0.119,34.051,27.542,1447.979
41.420,40.982,-0.346,-0.345,34.137,27.625,1447.058
41.790,41.348,-0.532,-0.531,34.133,27.632,1446.193
42.150,41.704,-0.734,-0.732,34.233,27.723,1445.392
42.600,42.149,-0.873,-0.871,34.113,27.634,1444.587
42.860,42.407,-1.011,-1.009,34.232,27.737,1444.100
43.360,42.901,-1.137,-1.135,34.236,27.748,1443.519
43.700,43.238,-1.241,-1.239,34.329,27.828,1443.160
44.150,43.683,-1.290,-1.288,34.336,27.838,1442.942
44.540,44.069,-1.327,-1.325,34.376,27.873,1442.831
44.970,44.494,-1.376,-1.374,34.378,27.879,1442.604
45.420,44.939,-1.442,-1.440,34.423,27.920,1442.359
45.870,45.385,-1.493,-1.491,34.485,27.974,1442.208
46.310,45.820,-1.533,-1.531,34.505,27.993,1442.050
46.660,46.166,-1.564,-1.562,34.542,28.026,1441.959
47.150,46.651,-1.598,-1.595,34.548,28.035,1441.817
47.640,47.136,-1.627,-1.624,34.561,28.048,1441.704
48.090,47.581,-1.652,-1.650,34.584,28.070,1441.619
48.590,48.075,-1.692,-1.689,34.598,28.085,1441.459
49.110,48.590,-1.720,-1.717,34.606,28.095,1441.344
49.580,49.055,-1.739,-1.737,34.634,28.120,1441.296
50.000,49.470,-1.755,-1.752,34.635,28.124,1441.230
50.460,49.925,-1.771,-1.769,34.658,28.145,1441.189
50.940,50.400,-1.782,-1.779,34.662,28.151,1441.152
51.380,50.836,-1.790,-1.787,34.667,28.157,1441.127
51.840,51.291,-1.798,-1.796,34.672,28.164,1441.102
52.320,51.765,-1.806,-1.804,34.676,28.170,1441.075
52.800,52.240,-1.815,-1.812,34.685,28.180,1441.056
53.230,52.666,-1.822,-1.819,34.689,28.186,1441.033
53.790,53.220,-1.829,-1.826,34.680,28.181,1440.996
54.170,53.596,-1.841,-1.838,34.682,28.185,1440.950
54.640,54.061,-1.848,-1.845,34.692,28.195,1440.936
55.120,54.535,-1.851,-1.848,34.699,28.204,1440.939
55.660,55.070,-1.849,-1.846,34.702,28.209,1440.962
56.100,55.505,-1.849,-1.846,34.706,28.214,1440.974
56.470,55.871,-1.850,-1.847,34.711,28.220,1440.982
56.930,56.326,-1.847,-1.844,34.698,28.211,1440.986
57.340,56.732,-1.847,-1.844,34.703,28.217,1441.000
57.780,57.167,-1.847,-1.844,34.710,28.225,1441.016
58.260,57.642,-1.848,-1.845,34.698,28.218,1441.003
58.740,58.116,-1.851,-1.848,34.699,28.221,1440.996
59.200,58.572,-1.853,-1.850,34.710,28.232,1441.010
59.680,59.046,-1.853,-1.850,34.709,28.233,1441.016
60.110,59.472,-1.852,-1.849,34.714,28.240,1441.035
60.550,59.907,-1.851,-1.848,34.717,28.244,1441.051
61.020,60.372,-1.850,-1.847,34.711,28.242,1441.056
61.470,60.817,-1.852,-1.849,34.709,28.242,1441.050
61.810,61.153,-1.851,-1.848,34.708,28.243,1441.059
62.370,61.707,-1.850,-1.847,34.705,28.243,1441.069
62.790,62.123,-1.852,-1.849,34.706,28.246,1441.067
63.310,62.637,-1.852,-1.849,34.707,28.249,1441.076
63.810,63.132,-1.853,-1.850,34.707,28.252,1441.081
64.190,63.508,-1.853,-1.850,34.717,28.262,1441.100
64.690,64.002,-1.853,-1.850,34.714,28.262,1441.104
65.330,64.636,-1.851,-1.848,34.705,28.258,1441.113
65.910,65.209,-1.851,-1.848,34.713,28.267,1441.133
66.360,65.654,-1.849,-1.845,34.711,28.267,1441.146
66.770,66.060,-1.849,-1.845,34.717,28.275,1441.162
67.380,66.663,-1.846,-1.842,34.712,28.273,1441.180
67.880,67.158,-1.845,-1.841,34.716,28.279,1441.198
68.370,67.643,-1.845,-1.841,34.717,28.282,1441.208
68.840,68.108,-1.843,-1.839,34.717,28.284,1441.225
69.210,68.474,-1.844,-1.840,34.722,28.290,1441.233
69.650,68.909,-1.844,-1.840,34.725,28.294,1441.244
70.120,69.374,-1.844,-1.840,34.718,28.291,1441.242
70.590,69.839,-1.844,-1.840,34.717,28.293,1441.249
71.060,70.304,-1.845,-1.841,34.724,28.300,1441.260
71.460,70.699,-1.845,-1.841,34.719,28.298,1441.261
72.080,71.313,-1.843,-1.839,34.715,28.298,1441.275
72.610,71.837,-1.844,-1.840,34.716,28.301,1441.280
73.190,72.411,-1.844,-1.840,34.720,28.307,1441.294
73.680,72.895,-1.843,-1.839,34.718,28.308,1441.305
74.150,73.360,-1.845,-1.841,34.722,28.313,1441.308
74.550,73.756,-1.846,-1.842,34.721,28.315,1441.309
75.000,74.201,-1.847,-1.843,34.724,28.319,1441.314
75.390,74.587,-1.846,-1.842,34.717,28.315,1441.316
75.940,75.131,-1.844,-1.840,34.718,28.319,1441.336
76.400,75.586,-1.846,-1.842,34.717,28.321,1441.333
76.850,76.031,-1.846,-1.842,34.720,28.325,1441.344
77.370,76.545,-1.846,-1.842,34.721,28.328,1441.354
77.830,77.000,-1.844,-1.840,34.720,28.329,1441.369
78.330,77.495,-1.841,-1.837,34.723,28.334,1441.396
78.380,77.544,-1.839,-1.834,34.723,28.335,1441.408
78.480,77.643,-1.836,-1.832,34.718,28.331,1441.412
78.600,77.762,-1.836,-1.832,34.718,28.331,1441.414
78.390,77.554,-1.838,-1.833,34.715,28.328,1441.401
77.250,76.427,-1.844,-1.840,34.706,28.315,1441.341
75.800,74.992,-1.849,-1.845,34.707,28.310,1441.295
74.390,73.598,-1.850,-1.846,34.710,28.305,1441.270
73.120,72.341,-1.850,-1.846,34.709,28.298,1441.249
71.650,70.887,-1.849,-1.845,34.706,28.289,1441.226
70.240,69.492,-1.849,-1.845,34.708,28.284,1441.206
68.790,68.058,-1.849,-1.845,34.709,28.277,1441.184
67.300,66.584,-1.849,-1.845,34.705,28.267,1441.153
65.820,65.120,-1.851,-1.848,34.704,28.259,1441.118
64.420,63.735,-1.855,-1.852,34.701,28.250,1441.072
63.030,62.360,-1.857,-1.854,34.697,28.240,1441.035
61.620,60.966,-1.858,-1.855,34.698,28.234,1441.008
60.180,59.541,-1.857,-1.854,34.696,28.226,1440.987
58.840,58.215,-1.858,-1.855,34.692,28.216,1440.954
57.470,56.860,-1.859,-1.856,34.698,28.214,1440.935
56.130,55.535,-1.857,-1.854,34.691,28.202,1440.914
54.620,54.041,-1.859,-1.856,34.683,28.188,1440.869
53.170,52.606,-1.851,-1.848,34.697,28.192,1440.904
51.710,51.162,-1.834,-1.832,34.684,28.174,1440.942
50.220,49.688,-1.810,-1.807,34.670,28.155,1441.018
48.600,48.085,-1.775,-1.773,34.647,28.128,1441.125
47.060,46.562,-1.703,-1.701,34.627,28.101,1441.418
45.460,44.979,-1.621,-1.619,34.592,28.063,1441.736
43.960,43.495,-1.471,-1.469,34.491,27.969,1442.289
42.390,41.942,-1.240,-1.238,34.542,27.995,1443.433
40.850,40.418,-0.719,-0.718,34.711,28.103,1446.083
39.340,38.924,-0.022,-0.021,34.668,28.027,1449.230
37.810,37.411,0.465,0.466,34.422,27.793,1451.102
36.330,35.946,0.692,0.693,34.153,27.556,1451.751
34.900,34.532,0.867,0.868,34.240,27.609,1452.633
33.440,33.087,1.014,1.015,34.117,27.493,1453.106
31.990,31.652,1.051,1.052,33.900,27.309,1452.961
30.550,30.228,1.024,1.025,34.032,27.410,1452.992
29.290,28.981,1.121,1.121,34.053,27.415,1453.431
28.020,27.725,1.201,1.202,33.988,27.351,1453.684
26.540,26.260,1.235,1.236,33.958,27.317,1453.773
25.190,24.925,1.356,1.357,34.036,27.366,1454.394
23.880,23.629,1.431,1.431,33.971,27.302,1454.618
22.560,22.322,1.464,1.464,33.928,27.259,1454.687
21.190,20.967,1.501,1.501,33.938,27.258,1454.843
19.790,19.582,1.523,1.523,33.903,27.222,1454.870
18.490,18.296,1.518,1.518,33.878,27.196,1454.793
16.970,16.792,1.493,1.493,33.885,27.196,1454.668
15.500,15.337,1.515,1.515,33.883,27.186,1454.737
14.000,13.853,1.502,1.502,33.778,27.095,1454.519
12.550,12.418,1.515,1.515,33.793,27.100,1454.571
11.080,10.964,1.464,1.464,33.721,27.038,1454.227
9.680,9.578,1.409,1.409,33.648,26.978,1453.865
8.240,8.154,1.423,1.423,33.733,27.037,1454.012
6.850,6.778,1.200,1.200,32.925,26.397,1451.931
5.460,5.403,0.767,0.767,33.030,26.501,1450.094
4.050,4.008,0.573,0.574,33.124,26.581,1449.319
2.650,2.622,0.428,0.428,33.039,26.514,1448.519
1.290,1.276,0.398,0.398,33.029,26.501,1448.347
