Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/05/24 07:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,-0.324,-0.324,33.953,27.277,1446.241
0.290,0.287,-0.111,-0.111,33.730,27.088,1446.931
0.610,0.604,-0.111,-0.111,33.737,27.095,1446.945
1.010,0.999,-0.116,-0.116,33.737,27.097,1446.927
1.360,1.346,-0.122,-0.122,33.740,27.101,1446.913
1.760,1.742,-0.128,-0.128,33.745,27.108,1446.898
2.100,2.078,-0.144,-0.144,33.734,27.101,1446.812
2.380,2.355,-0.180,-0.179,33.739,27.109,1446.662
2.890,2.860,-0.211,-0.210,33.735,27.109,1446.521
3.160,3.127,-0.230,-0.230,33.741,27.116,1446.442
3.520,3.483,-0.244,-0.244,33.753,27.128,1446.401
3.970,3.928,-0.253,-0.253,33.749,27.128,1446.361
4.330,4.285,-0.261,-0.261,33.752,27.132,1446.332
4.660,4.611,-0.268,-0.268,33.758,27.139,1446.312
5.050,4.997,-0.276,-0.276,33.758,27.141,1446.285
5.450,5.393,-0.280,-0.280,33.761,27.146,1446.276
5.690,5.630,-0.283,-0.283,33.763,27.148,1446.268
6.190,6.125,-0.288,-0.288,33.763,27.151,1446.253
6.460,6.392,-0.289,-0.289,33.768,27.157,1446.259
6.670,6.600,-0.300,-0.299,33.767,27.158,1446.213
7.010,6.936,-0.315,-0.315,33.775,27.166,1446.157
7.440,7.362,-0.336,-0.335,33.791,27.182,1446.090
7.750,7.669,-0.351,-0.351,33.808,27.198,1446.046
8.010,7.926,-0.372,-0.372,33.821,27.210,1445.970
8.430,8.342,-0.385,-0.385,33.821,27.213,1445.915
8.820,8.727,-0.400,-0.400,33.820,27.215,1445.854
9.070,8.975,-0.440,-0.440,33.820,27.218,1445.669
9.420,9.321,-0.481,-0.480,33.838,27.236,1445.512
9.730,9.628,-0.511,-0.510,33.846,27.245,1445.387
10.000,9.895,-0.531,-0.531,33.859,27.258,1445.314
10.420,10.311,-0.554,-0.554,33.845,27.250,1445.196
10.710,10.598,-0.583,-0.583,33.862,27.265,1445.087
10.950,10.835,-0.616,-0.616,33.877,27.281,1444.957
11.170,11.053,-0.655,-0.655,33.870,27.277,1444.767
11.510,11.389,-0.684,-0.684,33.879,27.288,1444.650
11.890,11.765,-0.705,-0.704,33.894,27.302,1444.580
12.180,12.052,-0.717,-0.717,33.906,27.314,1444.543
12.510,12.379,-0.726,-0.725,33.910,27.319,1444.514
12.830,12.695,-0.731,-0.730,33.913,27.323,1444.499
13.080,12.943,-0.738,-0.738,33.918,27.329,1444.477
13.410,13.269,-0.767,-0.766,33.914,27.329,1444.341
13.730,13.586,-0.789,-0.788,33.905,27.323,1444.231
14.030,13.883,-0.816,-0.815,33.920,27.338,1444.130
14.410,14.259,-0.845,-0.844,33.929,27.349,1444.013
14.660,14.506,-0.862,-0.862,33.938,27.358,1443.947
14.860,14.704,-0.884,-0.883,33.939,27.361,1443.850
15.060,14.902,-0.898,-0.898,33.960,27.379,1443.812
15.510,15.347,-0.913,-0.912,33.939,27.365,1443.724
15.930,15.763,-0.935,-0.934,33.951,27.377,1443.644
16.220,16.049,-0.956,-0.956,33.965,27.390,1443.565
16.570,16.396,-0.985,-0.985,33.985,27.410,1443.462
16.900,16.722,-1.033,-1.032,33.970,27.401,1443.223
17.200,17.019,-1.097,-1.096,33.990,27.421,1442.952
17.520,17.336,-1.155,-1.154,34.006,27.437,1442.705
17.840,17.652,-1.191,-1.190,34.031,27.460,1442.572
18.240,18.048,-1.217,-1.216,34.039,27.470,1442.468
18.630,18.434,-1.251,-1.250,34.045,27.478,1442.320
18.850,18.652,-1.285,-1.284,34.079,27.508,1442.209
19.160,18.958,-1.308,-1.307,34.096,27.523,1442.128
19.530,19.325,-1.332,-1.331,34.095,27.525,1442.020
19.780,19.572,-1.361,-1.360,34.114,27.543,1441.913
20.040,19.829,-1.398,-1.397,34.142,27.568,1441.777
20.550,20.334,-1.469,-1.468,34.128,27.561,1441.427
20.830,20.611,-1.539,-1.538,34.203,27.626,1441.203
21.150,20.927,-1.580,-1.579,34.238,27.657,1441.058
21.480,21.254,-1.608,-1.607,34.264,27.681,1440.966
21.660,21.432,-1.623,-1.622,34.286,27.700,1440.925
22.040,21.808,-1.633,-1.632,34.294,27.709,1440.897
22.400,22.164,-1.651,-1.650,34.310,27.724,1440.835
22.660,22.421,-1.671,-1.670,34.334,27.745,1440.778
22.920,22.679,-1.693,-1.692,34.367,27.774,1440.724
23.200,22.956,-1.709,-1.708,34.381,27.787,1440.667
23.560,23.312,-1.727,-1.726,34.397,27.802,1440.611
24.000,23.747,-1.736,-1.735,34.403,27.809,1440.582
24.460,24.202,-1.745,-1.744,34.419,27.825,1440.567
24.650,24.390,-1.755,-1.753,34.430,27.835,1440.540
25.090,24.826,-1.758,-1.757,34.440,27.846,1440.546
25.450,25.182,-1.765,-1.764,34.450,27.855,1440.530
25.800,25.528,-1.772,-1.771,34.458,27.864,1440.512
26.140,25.865,-1.785,-1.783,34.475,27.880,1440.481
26.550,26.270,-1.805,-1.804,34.480,27.887,1440.396
26.850,26.567,-1.827,-1.826,34.504,27.908,1440.329
27.230,26.943,-1.835,-1.834,34.525,27.927,1440.324
27.650,27.359,-1.841,-1.839,34.546,27.946,1440.335
27.870,27.576,-1.844,-1.842,34.555,27.955,1440.336
28.210,27.913,-1.847,-1.845,34.561,27.962,1440.335
28.670,28.368,-1.849,-1.847,34.562,27.964,1440.333
28.910,28.605,-1.851,-1.849,34.568,27.971,1440.336
29.280,28.971,-1.851,-1.849,34.572,27.976,1440.347
29.640,29.327,-1.852,-1.850,34.576,27.981,1440.353
29.920,29.604,-1.852,-1.850,34.581,27.986,1440.365
30.230,29.911,-1.853,-1.851,34.587,27.992,1440.372
30.570,30.248,-1.857,-1.856,34.590,27.997,1440.362
30.820,30.495,-1.859,-1.858,34.591,27.999,1440.358
31.250,30.920,-1.859,-1.858,34.592,28.002,1440.366
31.570,31.237,-1.864,-1.863,34.599,28.009,1440.356
31.870,31.534,-1.865,-1.864,34.599,28.010,1440.356
32.240,31.900,-1.865,-1.864,34.600,28.013,1440.363
32.600,32.256,-1.871,-1.869,34.601,28.016,1440.346
32.880,32.533,-1.874,-1.872,34.606,28.022,1440.343
33.150,32.800,-1.873,-1.871,34.602,28.019,1440.346
33.540,33.186,-1.875,-1.873,34.604,28.023,1440.346
33.810,33.453,-1.876,-1.874,34.608,28.028,1440.350
34.210,33.849,-1.878,-1.876,34.609,28.030,1440.348
34.550,34.185,-1.880,-1.878,34.613,28.035,1440.348
34.840,34.472,-1.882,-1.880,34.619,28.042,1440.352
35.130,34.759,-1.882,-1.880,34.622,28.045,1440.360
35.460,35.086,-1.881,-1.879,34.617,28.043,1440.365
35.800,35.422,-1.882,-1.880,34.620,28.047,1440.368
36.240,35.857,-1.882,-1.880,34.615,28.045,1440.369
36.530,36.144,-1.883,-1.881,34.620,28.051,1440.376
36.840,36.451,-1.883,-1.881,34.619,28.051,1440.379
37.340,36.946,-1.883,-1.881,34.616,28.051,1440.383
37.760,37.361,-1.883,-1.881,34.618,28.055,1440.393
38.050,37.648,-1.882,-1.880,34.621,28.059,1440.407
38.500,38.093,-1.882,-1.880,34.619,28.059,1440.412
38.780,38.370,-1.882,-1.880,34.621,28.062,1440.418
39.230,38.815,-1.883,-1.881,34.614,28.059,1440.412
39.570,39.152,-1.883,-1.881,34.621,28.066,1440.427
39.950,39.528,-1.883,-1.881,34.622,28.069,1440.434
40.230,39.805,-1.884,-1.882,34.626,28.073,1440.439
40.700,40.270,-1.881,-1.879,34.625,28.075,1440.460
41.130,40.695,-1.881,-1.879,34.626,28.078,1440.469
41.490,41.051,-1.880,-1.878,34.625,28.078,1440.477
41.940,41.497,-1.881,-1.879,34.631,28.086,1440.489
42.180,41.734,-1.880,-1.878,34.631,28.087,1440.498
42.520,42.070,-1.879,-1.877,34.627,28.085,1440.502
42.830,42.377,-1.880,-1.878,34.631,28.090,1440.507
43.240,42.783,-1.880,-1.878,34.632,28.093,1440.516
43.600,43.139,-1.879,-1.877,34.631,28.093,1440.524
43.940,43.475,-1.880,-1.878,34.633,28.097,1440.528
44.260,43.792,-1.879,-1.877,34.632,28.097,1440.536
44.660,44.187,-1.880,-1.878,34.635,28.102,1440.543
44.930,44.455,-1.879,-1.877,34.627,28.097,1440.541
45.220,44.741,-1.879,-1.876,34.630,28.100,1440.549
45.580,45.098,-1.879,-1.876,34.629,28.102,1440.555
45.910,45.424,-1.878,-1.875,34.633,28.107,1440.571
46.170,45.681,-1.878,-1.875,34.633,28.108,1440.575
46.460,45.968,-1.879,-1.876,34.634,28.110,1440.576
46.720,46.225,-1.878,-1.875,34.634,28.111,1440.585
47.130,46.631,-1.878,-1.875,34.633,28.112,1440.589
47.520,47.017,-1.878,-1.875,34.635,28.116,1440.599
47.940,47.432,-1.877,-1.874,34.631,28.114,1440.605
48.240,47.729,-1.878,-1.875,34.635,28.119,1440.610
48.520,48.006,-1.878,-1.875,34.637,28.122,1440.618
48.800,48.283,-1.877,-1.874,34.632,28.119,1440.620
49.240,48.718,-1.876,-1.873,34.637,28.126,1440.640
49.550,49.025,-1.876,-1.873,34.634,28.125,1440.641
49.960,49.431,-1.876,-1.873,34.635,28.128,1440.649
50.190,49.658,-1.876,-1.873,34.638,28.131,1440.656
50.610,50.074,-1.875,-1.872,34.637,28.132,1440.666
50.970,50.430,-1.876,-1.873,34.646,28.141,1440.680
51.250,50.707,-1.876,-1.873,34.639,28.137,1440.674
51.550,51.004,-1.875,-1.872,34.640,28.139,1440.686
51.920,51.370,-1.875,-1.872,34.640,28.141,1440.692
52.280,51.726,-1.875,-1.872,34.640,28.142,1440.697
52.640,52.082,-1.874,-1.871,34.641,28.145,1440.710
52.980,52.418,-1.874,-1.871,34.642,28.148,1440.717
53.310,52.745,-1.874,-1.871,34.642,28.149,1440.722
53.680,53.111,-1.873,-1.870,34.642,28.151,1440.733
53.990,53.418,-1.872,-1.869,34.643,28.153,1440.745
54.440,53.863,-1.871,-1.868,34.639,28.152,1440.751
54.870,54.288,-1.870,-1.867,34.643,28.157,1440.769
55.060,54.476,-1.870,-1.867,34.646,28.160,1440.775
55.520,54.931,-1.869,-1.866,34.642,28.159,1440.782
55.950,55.356,-1.867,-1.865,34.643,28.162,1440.796
56.230,55.633,-1.869,-1.866,34.642,28.163,1440.795
56.490,55.891,-1.869,-1.866,34.642,28.164,1440.799
56.840,56.237,-1.870,-1.867,34.647,28.170,1440.807
57.060,56.455,-1.869,-1.866,34.646,28.170,1440.813
57.430,56.821,-1.867,-1.864,34.646,28.172,1440.824
57.850,57.236,-1.869,-1.866,34.640,28.169,1440.818
58.140,57.523,-1.869,-1.865,34.645,28.175,1440.830
58.370,57.750,-1.870,-1.867,34.646,28.177,1440.830
58.680,58.057,-1.870,-1.866,34.649,28.181,1440.839
59.100,58.473,-1.869,-1.865,34.648,28.181,1440.848
59.520,58.888,-1.870,-1.866,34.650,28.185,1440.853
59.720,59.086,-1.870,-1.866,34.648,28.185,1440.854
60.090,59.452,-1.869,-1.865,34.647,28.186,1440.863
60.430,59.788,-1.869,-1.865,34.647,28.187,1440.869
60.620,59.976,-1.867,-1.864,34.647,28.188,1440.877
61.010,60.362,-1.869,-1.865,34.651,28.193,1440.883
61.240,60.590,-1.869,-1.865,34.650,28.194,1440.887
61.450,60.797,-1.869,-1.865,34.652,28.196,1440.892
61.870,61.213,-1.867,-1.864,34.646,28.193,1440.896
62.140,61.480,-1.867,-1.864,34.646,28.194,1440.900
62.390,61.727,-1.869,-1.865,34.652,28.201,1440.908
62.660,61.994,-1.869,-1.865,34.651,28.201,1440.910
63.000,62.331,-1.869,-1.865,34.649,28.201,1440.914
63.470,62.796,-1.867,-1.864,34.645,28.200,1440.920
63.780,63.102,-1.867,-1.864,34.649,28.205,1440.931
64.210,63.528,-1.867,-1.864,34.649,28.207,1440.937
64.540,63.854,-1.867,-1.864,34.650,28.209,1440.944
64.890,64.200,-1.866,-1.863,34.648,28.210,1440.953
65.220,64.527,-1.866,-1.863,34.648,28.211,1440.958
65.530,64.833,-1.867,-1.864,34.646,28.211,1440.956
65.900,65.199,-1.867,-1.864,34.650,28.216,1440.967
66.330,65.625,-1.867,-1.864,34.649,28.217,1440.972
66.650,65.941,-1.867,-1.864,34.648,28.218,1440.977
66.900,66.189,-1.867,-1.864,34.648,28.219,1440.981
67.270,66.555,-1.867,-1.864,34.649,28.222,1440.988
67.540,66.822,-1.865,-1.862,34.654,28.227,1441.008
67.880,67.158,-1.864,-1.861,34.650,28.225,1441.013
68.160,67.435,-1.864,-1.861,34.651,28.227,1441.019
68.550,67.821,-1.864,-1.861,34.651,28.229,1441.025
68.740,68.009,-1.864,-1.861,34.652,28.231,1441.030
69.030,68.296,-1.863,-1.860,34.650,28.231,1441.038
69.410,68.671,-1.863,-1.860,34.653,28.235,1441.048
69.700,68.958,-1.863,-1.860,34.653,28.236,1441.052
69.980,69.235,-1.864,-1.861,34.657,28.241,1441.057
70.330,69.582,-1.863,-1.860,34.655,28.241,1441.065
70.620,69.868,-1.863,-1.860,34.655,28.243,1441.070
70.970,70.215,-1.863,-1.860,34.652,28.242,1441.071
71.290,70.531,-1.862,-1.859,34.649,28.241,1441.078
71.670,70.907,-1.863,-1.860,34.654,28.247,1441.086
71.920,71.154,-1.863,-1.860,34.656,28.249,1441.092
72.280,71.510,-1.862,-1.859,34.651,28.248,1441.097
72.660,71.886,-1.862,-1.859,34.654,28.252,1441.106
73.010,72.233,-1.861,-1.857,34.654,28.253,1441.117
73.310,72.529,-1.862,-1.859,34.653,28.254,1441.116
73.680,72.895,-1.861,-1.857,34.652,28.255,1441.125
74.070,73.281,-1.861,-1.857,34.649,28.254,1441.127
74.460,73.667,-1.861,-1.857,34.651,28.258,1441.137
74.770,73.973,-1.860,-1.856,34.653,28.261,1441.149
75.160,74.359,-1.859,-1.855,34.651,28.262,1441.158
75.420,74.616,-1.859,-1.855,34.657,28.267,1441.170
75.870,75.062,-1.857,-1.853,34.654,28.267,1441.184
76.070,75.259,-1.857,-1.853,34.657,28.270,1441.190
76.350,75.536,-1.856,-1.852,34.654,28.269,1441.196
76.610,75.794,-1.856,-1.852,34.655,28.272,1441.202
76.960,76.140,-1.855,-1.851,34.657,28.274,1441.214
77.260,76.436,-1.855,-1.851,34.654,28.273,1441.215
77.570,76.743,-1.856,-1.852,34.657,28.278,1441.220
77.740,76.911,-1.856,-1.852,34.653,28.275,1441.217
78.080,77.248,-1.859,-1.855,34.655,28.279,1441.211
78.340,77.505,-1.859,-1.855,34.656,28.281,1441.217
78.580,77.742,-1.857,-1.853,34.659,28.284,1441.235
78.650,77.811,-1.856,-1.852,34.658,28.284,1441.239
78.730,77.891,-1.855,-1.851,34.658,28.284,1441.245
78.800,77.960,-1.853,-1.849,34.656,28.282,1441.253
78.800,77.960,-1.853,-1.849,34.656,28.282,1441.253
78.800,77.960,-1.853,-1.849,34.666,28.290,1441.266
78.680,77.841,-1.855,-1.851,34.650,28.277,1441.233
78.380,77.544,-1.858,-1.854,34.645,28.272,1441.207
77.140,76.318,-1.859,-1.855,34.653,28.272,1441.193
75.890,75.081,-1.858,-1.854,34.648,28.262,1441.171
74.680,73.884,-1.860,-1.856,34.650,28.258,1441.144
73.440,72.658,-1.862,-1.858,34.648,28.250,1441.111
72.160,71.392,-1.865,-1.862,34.648,28.245,1441.075
70.830,70.076,-1.865,-1.862,34.652,28.241,1441.059
69.520,68.780,-1.865,-1.862,34.650,28.233,1441.035
68.220,67.494,-1.866,-1.863,34.650,28.227,1441.010
67.020,66.307,-1.869,-1.865,34.649,28.221,1440.979
65.750,65.051,-1.871,-1.867,34.651,28.216,1440.951
64.490,63.805,-1.870,-1.866,34.651,28.210,1440.935
63.120,62.449,-1.870,-1.866,34.646,28.200,1440.906
61.820,61.163,-1.871,-1.867,34.648,28.195,1440.883
60.510,59.867,-1.873,-1.869,34.650,28.190,1440.855
59.250,58.621,-1.872,-1.869,34.648,28.183,1440.837
58.010,57.394,-1.873,-1.870,34.648,28.176,1440.811
56.880,56.276,-1.873,-1.870,34.648,28.171,1440.793
55.620,55.030,-1.872,-1.869,34.648,28.165,1440.777
54.420,53.843,-1.873,-1.870,34.646,28.157,1440.750
53.140,52.577,-1.874,-1.871,34.638,28.145,1440.714
51.790,51.241,-1.877,-1.874,34.641,28.141,1440.681
50.380,49.846,-1.878,-1.875,34.642,28.135,1440.654
49.110,48.590,-1.879,-1.876,34.638,28.126,1440.624
47.890,47.383,-1.880,-1.877,34.643,28.124,1440.606
46.580,46.087,-1.881,-1.878,34.637,28.112,1440.571
45.290,44.811,-1.882,-1.880,34.636,28.106,1440.544
44.000,43.535,-1.882,-1.880,34.638,28.101,1440.526
42.810,42.357,-1.883,-1.881,34.636,28.094,1440.499
41.680,41.239,-1.884,-1.882,34.635,28.088,1440.475
40.410,39.983,-1.884,-1.882,34.635,28.081,1440.453
39.150,38.736,-1.885,-1.883,34.627,28.069,1440.417
37.940,37.539,-1.885,-1.883,34.628,28.064,1440.399
36.710,36.322,-1.887,-1.885,34.624,28.055,1440.364
35.400,35.026,-1.889,-1.887,34.624,28.049,1440.333
33.960,33.602,-1.886,-1.884,34.624,28.042,1440.325
32.590,32.246,-1.881,-1.879,34.618,28.030,1440.319
31.230,30.901,-1.874,-1.872,34.610,28.017,1440.321
29.830,29.515,-1.864,-1.863,34.597,27.999,1440.326
28.500,28.200,-1.859,-1.858,34.585,27.983,1440.313
27.190,26.903,-1.852,-1.851,34.548,27.946,1440.276
25.910,25.637,-1.824,-1.823,34.525,27.920,1440.357
24.720,24.460,-1.790,-1.789,34.477,27.875,1440.437
23.520,23.272,-1.765,-1.764,34.441,27.839,1440.487
22.350,22.115,-1.720,-1.718,34.388,27.789,1440.613
21.100,20.878,-1.663,-1.662,34.329,27.734,1440.786
19.690,19.483,-1.552,-1.551,34.311,27.708,1441.267
18.430,18.236,-1.393,-1.392,34.226,27.629,1441.890
17.150,16.970,-1.250,-1.249,34.174,27.575,1442.476
15.820,15.654,-1.075,-1.075,34.106,27.508,1443.190
14.530,14.377,-0.943,-0.942,34.060,27.459,1443.731
13.240,13.101,-0.834,-0.834,34.024,27.419,1444.171
11.930,11.805,-0.759,-0.758,33.965,27.363,1444.424
10.610,10.499,-0.684,-0.684,33.978,27.364,1444.769
9.280,9.183,-0.585,-0.585,33.941,27.323,1445.162
8.100,8.015,-0.479,-0.479,33.926,27.301,1445.613
6.900,6.828,-0.410,-0.410,33.877,27.252,1445.851
5.750,5.690,-0.354,-0.354,33.869,27.238,1446.081
4.600,4.552,-0.289,-0.289,33.824,27.193,1446.304
3.410,3.374,-0.258,-0.258,33.819,27.182,1446.422
2.070,2.048,-0.203,-0.203,33.825,27.177,1446.661
0.850,0.841,-0.154,-0.154,33.801,27.150,1446.839
