Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2017/09/09 18:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,3.109,3.109,30.122,23.985,1456.549
0.280,0.277,2.590,2.590,30.653,24.449,1454.988
0.210,0.208,2.536,2.536,30.693,24.486,1454.805
0.190,0.188,2.532,2.532,30.702,24.493,1454.798
0.320,0.317,2.532,2.532,30.695,24.488,1454.791
0.210,0.208,2.532,2.532,30.695,24.487,1454.789
0.200,0.198,2.531,2.531,30.697,24.489,1454.787
0.200,0.198,2.530,2.530,30.692,24.485,1454.776
0.470,0.465,2.534,2.534,30.699,24.491,1454.807
1.350,1.336,2.536,2.536,30.719,24.512,1454.858
2.300,2.276,2.589,2.589,30.859,24.624,1455.285
3.160,3.127,2.631,2.631,30.922,24.675,1455.561
4.190,4.146,2.911,2.911,31.660,25.247,1457.753
5.140,5.086,2.780,2.780,31.449,25.094,1456.926
6.130,6.066,2.192,2.192,31.927,25.525,1455.004
7.140,7.065,1.976,1.976,32.550,26.045,1454.887
8.020,7.936,2.064,2.064,32.562,26.052,1455.304
9.050,8.955,2.227,2.227,32.968,26.369,1456.568
10.030,9.925,2.482,2.482,32.960,26.348,1457.683
11.060,10.944,2.618,2.618,32.981,26.358,1458.318
11.970,11.844,2.754,2.754,33.277,26.587,1459.304
12.810,12.675,2.902,2.902,33.352,26.638,1460.052
13.580,13.437,3.179,3.179,33.371,26.633,1461.276
14.340,14.189,3.242,3.242,33.295,26.570,1461.458
15.120,14.961,3.236,3.236,33.298,26.577,1461.449
16.180,16.010,3.290,3.290,33.421,26.674,1461.858
17.220,17.039,3.354,3.353,33.439,26.688,1462.167
18.140,17.949,3.373,3.373,33.451,26.700,1462.281
19.320,19.117,3.387,3.387,33.410,26.671,1462.304
20.280,20.067,3.334,3.334,33.784,26.979,1462.581
21.340,21.115,3.573,3.573,33.682,26.880,1463.477
22.320,22.085,3.626,3.625,33.642,26.847,1463.664
23.320,23.074,3.587,3.587,33.583,26.809,1463.443
24.260,24.004,3.466,3.466,33.820,27.013,1463.252
25.140,24.875,3.508,3.507,33.889,27.069,1463.531
25.980,25.706,3.534,3.533,33.876,27.060,1463.637
26.880,26.597,3.546,3.546,33.997,27.159,1463.861
27.750,27.458,3.636,3.636,33.983,27.144,1464.237
28.630,28.328,3.573,3.573,33.996,27.164,1464.002
29.540,29.229,3.561,3.561,34.051,27.213,1464.040
30.280,29.961,3.604,3.604,34.116,27.264,1464.315
31.180,30.851,3.608,3.608,34.055,27.219,1464.268
32.150,31.811,3.591,3.591,34.104,27.265,1464.278
33.240,32.889,3.564,3.563,34.133,27.295,1464.215
34.320,33.958,3.491,3.491,34.092,27.275,1463.874
35.230,34.858,3.476,3.475,34.235,27.395,1464.009
36.010,35.630,3.591,3.591,34.297,27.437,1464.591
37.060,36.669,3.678,3.678,34.254,27.399,1464.918
38.150,37.747,3.767,3.767,34.368,27.485,1465.456
39.020,38.608,3.793,3.793,34.252,27.394,1465.429
40.000,39.577,3.697,3.696,34.374,27.506,1465.199
41.050,40.616,3.734,3.734,34.357,27.493,1465.350
42.170,41.724,3.723,3.722,34.352,27.496,1465.314
42.970,42.516,3.715,3.714,34.354,27.502,1465.295
44.120,43.653,3.681,3.681,34.366,27.520,1465.190
45.120,44.643,3.747,3.746,34.423,27.564,1465.554
46.010,45.523,3.763,3.763,34.390,27.539,1465.595
46.980,46.483,3.779,3.778,34.400,27.551,1465.689
47.950,47.442,3.779,3.778,34.377,27.537,1465.675
48.970,48.451,3.730,3.729,34.371,27.542,1465.481
49.820,49.292,3.672,3.672,34.395,27.571,1465.282
50.590,50.054,3.634,3.633,34.394,27.578,1465.133
51.610,51.063,3.605,3.604,34.428,27.612,1465.071
52.500,51.944,3.600,3.599,34.438,27.625,1465.077
53.280,52.715,3.607,3.606,34.485,27.665,1465.181
54.200,53.625,3.711,3.711,34.559,27.718,1465.731
55.100,54.516,3.808,3.807,34.530,27.689,1466.111
55.950,55.356,3.819,3.818,34.491,27.661,1466.122
56.780,56.178,3.723,3.722,34.431,27.627,1465.655
57.460,56.850,3.648,3.648,34.465,27.665,1465.397
58.290,57.671,3.615,3.615,34.502,27.701,1465.320
59.040,58.413,3.604,3.603,34.502,27.706,1465.284
59.840,59.205,3.595,3.594,34.502,27.710,1465.257
60.650,60.006,3.579,3.578,34.510,27.722,1465.217
61.380,60.728,3.573,3.572,34.518,27.732,1465.212
62.100,61.440,3.570,3.569,34.518,27.736,1465.211
62.810,62.143,3.563,3.562,34.512,27.736,1465.185
63.750,63.073,3.547,3.546,34.516,27.745,1465.140
64.720,64.032,3.545,3.544,34.513,27.747,1465.143
65.590,64.893,3.507,3.506,34.534,27.772,1465.023
66.570,65.862,3.527,3.527,34.502,27.749,1465.084
67.370,66.653,3.487,3.486,34.512,27.764,1464.940
68.440,67.712,3.499,3.499,34.542,27.792,1465.048
69.330,68.592,3.520,3.519,34.547,27.798,1465.157
70.220,69.473,3.528,3.528,34.543,27.798,1465.202
71.000,70.244,3.531,3.531,34.540,27.799,1465.223
71.700,70.937,3.531,3.531,34.543,27.805,1465.239
72.580,71.807,3.549,3.548,34.623,27.871,1465.431
73.520,72.737,3.670,3.669,34.646,27.882,1465.985
74.300,73.509,3.754,3.753,34.586,27.828,1466.271
75.390,74.587,3.760,3.759,34.561,27.813,1466.283
76.340,75.526,3.740,3.739,34.559,27.818,1466.214
77.300,76.476,3.722,3.721,34.564,27.829,1466.158
78.270,77.436,3.663,3.662,34.532,27.813,1465.884
79.170,78.326,3.588,3.587,34.535,27.827,1465.590
79.970,79.117,3.559,3.559,34.562,27.855,1465.515
80.650,79.790,3.547,3.546,34.541,27.843,1465.447
81.490,80.621,3.523,3.522,34.560,27.864,1465.385
82.270,81.392,3.511,3.510,34.543,27.856,1465.325
83.160,82.272,3.464,3.463,34.564,27.881,1465.169
84.070,83.173,3.454,3.453,34.578,27.898,1465.158
84.860,83.954,3.455,3.454,34.585,27.907,1465.185
85.670,84.755,3.463,3.462,34.598,27.921,1465.251
86.520,85.596,3.462,3.461,34.600,27.926,1465.262
87.280,86.348,3.459,3.458,34.599,27.929,1465.261
87.930,86.991,3.453,3.452,34.602,27.935,1465.249
88.670,87.722,3.448,3.447,34.604,27.940,1465.241
89.600,88.642,3.441,3.441,34.606,27.947,1465.233
90.510,89.542,3.438,3.437,34.606,27.952,1465.235
91.320,90.344,3.435,3.434,34.604,27.955,1465.233
92.050,91.066,3.432,3.431,34.607,27.961,1465.235
92.800,91.807,3.427,3.426,34.605,27.963,1465.223
93.570,92.569,3.421,3.420,34.603,27.965,1465.207
94.270,93.261,3.418,3.417,34.605,27.970,1465.207
95.010,93.993,3.412,3.411,34.604,27.974,1465.192
95.860,94.834,3.392,3.391,34.581,27.961,1465.093
96.710,95.675,3.365,3.364,34.602,27.985,1465.020
97.640,96.594,3.360,3.359,34.620,28.004,1465.037
98.620,97.564,3.360,3.359,34.620,28.008,1465.052
99.440,98.375,3.353,3.352,34.612,28.007,1465.026
100.370,99.295,3.344,3.343,34.623,28.021,1465.020
101.280,100.195,3.340,3.339,34.621,28.024,1465.015
102.100,101.006,3.337,3.336,34.624,28.030,1465.018
102.920,101.817,3.337,3.336,34.626,28.036,1465.034
103.660,102.549,3.334,3.333,34.629,28.042,1465.037
104.610,103.488,3.329,3.328,34.629,28.047,1465.031
105.450,104.319,3.325,3.324,34.629,28.051,1465.028
106.240,105.100,3.320,3.320,34.627,28.054,1465.020
107.120,105.971,3.313,3.312,34.628,28.059,1465.006
107.910,106.752,3.311,3.310,34.628,28.063,1465.009
108.880,107.711,3.290,3.290,34.621,28.064,1464.929
109.890,108.710,3.268,3.267,34.634,28.082,1464.866
110.820,109.630,3.255,3.254,34.637,28.090,1464.832
111.860,110.658,3.248,3.247,34.645,28.101,1464.828
112.760,111.548,3.243,3.242,34.645,28.106,1464.821
113.850,112.626,3.234,3.233,34.643,28.111,1464.797
114.820,113.586,3.216,3.215,34.634,28.109,1464.726
115.760,114.515,3.201,3.200,34.656,28.133,1464.704
116.650,115.396,3.199,3.199,34.658,28.139,1464.717
117.710,116.444,3.197,3.197,34.658,28.144,1464.726
118.650,117.374,3.176,3.175,34.651,28.144,1464.639
119.630,118.343,3.145,3.144,34.642,28.145,1464.512
120.480,119.183,3.090,3.089,34.645,28.156,1464.296
121.540,120.232,3.053,3.052,34.652,28.171,1464.164
122.520,121.201,3.011,3.011,34.652,28.180,1464.004
123.480,122.150,2.951,2.951,34.636,28.177,1463.742
124.470,123.129,2.892,2.892,34.648,28.196,1463.521
125.400,124.049,2.826,2.826,34.621,28.185,1463.217
126.270,124.909,2.725,2.724,34.647,28.220,1462.831
127.230,125.859,2.673,2.673,34.669,28.247,1462.653
128.140,126.759,2.653,2.653,34.680,28.262,1462.598
129.150,127.757,2.632,2.631,34.650,28.244,1462.481
130.030,128.628,2.555,2.555,34.617,28.229,1462.122
131.010,129.597,2.450,2.450,34.659,28.276,1461.737
131.770,130.348,2.410,2.410,34.683,28.302,1461.610
132.710,131.278,2.333,2.333,34.666,28.300,1461.268
133.590,132.148,2.209,2.209,34.612,28.272,1460.671
134.570,133.117,2.007,2.008,34.600,28.284,1459.791
135.450,133.987,1.824,1.825,34.623,28.321,1459.033
136.320,134.848,1.580,1.581,34.533,28.273,1457.852
137.110,135.629,1.264,1.266,34.605,28.357,1456.559
138.220,136.727,1.020,1.023,34.565,28.349,1455.434
139.110,137.607,0.775,0.778,34.609,28.405,1454.405
140.080,138.566,0.594,0.597,34.680,28.478,1453.697
141.010,139.485,0.500,0.503,34.717,28.519,1453.335
141.940,140.405,0.434,0.437,34.704,28.516,1453.031
142.760,141.216,0.362,0.366,34.692,28.515,1452.704
143.510,141.958,0.259,0.263,34.687,28.521,1452.239
144.320,142.759,0.174,0.178,34.725,28.560,1451.914
145.180,143.609,0.112,0.116,34.732,28.574,1451.655
145.920,144.341,0.060,0.065,34.734,28.582,1451.431
146.680,145.092,0.025,0.029,34.729,28.584,1451.277
147.440,145.844,-0.020,-0.016,34.737,28.597,1451.090
148.170,146.565,-0.044,-0.040,34.755,28.616,1451.018
149.010,147.396,-0.052,-0.048,34.744,28.612,1450.978
149.940,148.316,-0.075,-0.071,34.739,28.613,1450.882
150.740,149.107,-0.105,-0.101,34.745,28.624,1450.764
151.600,149.957,-0.128,-0.123,34.754,28.636,1450.686
152.420,150.768,-0.136,-0.131,34.766,28.650,1450.677
153.170,151.510,-0.137,-0.132,34.767,28.654,1450.685
154.050,152.380,-0.136,-0.131,34.760,28.653,1450.695
154.910,153.230,-0.136,-0.131,34.759,28.657,1450.708
155.670,153.981,-0.137,-0.132,34.761,28.662,1450.719
156.510,154.812,-0.140,-0.135,34.756,28.662,1450.711
157.160,155.455,-0.144,-0.140,34.758,28.667,1450.705
157.160,155.455,-0.147,-0.143,34.769,28.676,1450.706
157.170,155.465,-0.146,-0.142,34.781,28.686,1450.728
157.180,155.475,-0.146,-0.142,34.789,28.692,1450.738
157.180,155.475,-0.145,-0.141,34.792,28.695,1450.747
157.180,155.475,-0.145,-0.141,34.805,28.705,1450.765
157.180,155.475,-0.145,-0.141,34.804,28.704,1450.763
157.180,155.475,-0.144,-0.140,34.822,28.718,1450.791
157.180,155.475,-0.138,-0.133,34.800,28.700,1450.791
157.180,155.475,-0.144,-0.140,34.814,28.712,1450.781
157.190,155.484,-0.144,-0.140,34.827,28.723,1450.799
157.170,155.465,-0.136,-0.131,34.819,28.715,1450.825
157.190,155.484,-0.130,-0.125,34.812,28.709,1450.845
157.180,155.475,-0.119,-0.114,34.807,28.705,1450.890
157.190,155.484,-0.114,-0.110,34.809,28.706,1450.912
157.180,155.475,-0.111,-0.107,34.806,28.704,1450.923
157.180,155.475,-0.111,-0.107,34.813,28.710,1450.932
157.180,155.475,-0.111,-0.107,34.817,28.713,1450.938
157.180,155.475,-0.115,-0.111,34.753,28.661,1450.832
156.060,154.367,-0.140,-0.136,34.752,28.657,1450.699
154.350,152.676,-0.140,-0.136,34.753,28.650,1450.673
152.480,150.827,-0.139,-0.135,34.747,28.635,1450.638
150.770,149.136,-0.138,-0.134,34.748,28.628,1450.617
148.880,147.268,-0.098,-0.093,34.774,28.637,1450.806
147.080,145.488,-0.045,-0.041,34.760,28.615,1451.001
145.160,143.589,0.009,0.013,34.768,28.609,1451.227
143.240,141.691,0.146,0.150,34.795,28.614,1451.863
141.330,139.802,0.319,0.323,34.835,28.626,1452.674
139.650,138.141,0.473,0.476,34.768,28.555,1453.258
138.000,136.509,0.612,0.615,34.823,28.582,1453.933
136.250,134.778,1.003,1.005,34.858,28.575,1455.711
134.450,132.998,1.616,1.617,34.938,28.585,1458.516
132.700,131.268,2.038,2.039,34.809,28.440,1460.171
130.890,129.478,2.367,2.367,34.731,28.340,1461.470
129.170,127.777,2.550,2.550,34.727,28.313,1462.229
127.510,126.136,2.641,2.641,34.692,28.269,1462.549
125.930,124.573,2.768,2.768,34.718,28.271,1463.105
124.280,122.941,2.909,2.908,34.714,28.247,1463.675
122.710,121.389,3.013,3.013,34.690,28.211,1464.065
121.130,119.826,3.097,3.096,34.695,28.199,1464.402
119.230,117.947,3.155,3.154,34.669,28.164,1464.584
118.690,117.413,3.175,3.174,34.657,28.149,1464.643
118.130,116.859,3.184,3.183,34.652,28.142,1464.667
118.370,117.097,3.185,3.184,34.653,28.144,1464.677
118.480,117.205,3.186,3.185,34.652,28.144,1464.682
118.500,117.225,3.185,3.184,34.655,28.147,1464.682
118.150,116.879,3.188,3.187,34.652,28.142,1464.686
116.440,115.188,3.194,3.193,34.650,28.132,1464.681
114.470,113.240,3.214,3.213,34.652,28.122,1464.735
112.870,111.657,3.235,3.234,34.640,28.104,1464.782
111.170,109.976,3.243,3.242,34.637,28.092,1464.785
109.250,108.077,3.264,3.263,34.638,28.082,1464.842
107.440,106.287,3.298,3.297,34.635,28.068,1464.954
106.130,104.991,3.317,3.316,34.628,28.054,1465.007
104.430,103.310,3.333,3.332,34.621,28.039,1465.035
102.780,101.678,3.348,3.347,34.626,28.034,1465.080
101.250,100.165,3.348,3.347,34.611,28.015,1465.036
99.690,98.622,3.360,3.359,34.614,28.009,1465.063
98.030,96.980,3.364,3.363,34.614,28.001,1465.053
96.480,95.447,3.356,3.355,34.607,27.989,1464.984
94.940,93.924,3.358,3.357,34.608,27.982,1464.969
93.450,92.450,3.388,3.387,34.602,27.968,1465.064
91.790,90.808,3.416,3.415,34.608,27.962,1465.163
90.190,89.226,3.430,3.429,34.603,27.949,1465.191
88.610,87.663,3.441,3.441,34.605,27.942,1465.216
87.110,86.179,3.455,3.454,34.600,27.930,1465.242
85.660,84.745,3.460,3.459,34.592,27.916,1465.229
84.140,83.242,3.469,3.469,34.587,27.904,1465.236
82.690,81.808,3.458,3.457,34.566,27.881,1465.138
81.250,80.383,3.491,3.490,34.589,27.890,1465.284
79.900,79.048,3.525,3.524,34.562,27.859,1465.371
78.320,77.485,3.538,3.537,34.554,27.844,1465.388
76.720,75.902,3.557,3.556,34.562,27.841,1465.454
75.360,74.557,3.608,3.607,34.548,27.818,1465.628
73.650,72.866,3.619,3.619,34.487,27.760,1465.568
72.070,71.303,3.540,3.539,34.514,27.782,1465.241
70.420,69.671,3.521,3.520,34.525,27.785,1465.150
69.070,68.335,3.510,3.509,34.540,27.792,1465.100
68.230,67.504,3.543,3.542,34.533,27.779,1465.217
66.860,66.149,3.538,3.537,34.516,27.760,1465.151
65.130,64.438,3.548,3.547,34.522,27.755,1465.174
63.740,63.063,3.563,3.562,34.522,27.747,1465.212
61.890,61.233,3.643,3.642,34.538,27.743,1465.542
60.290,59.650,3.630,3.629,34.504,27.710,1465.415
58.820,58.196,3.658,3.657,34.517,27.711,1465.525
57.300,56.692,3.751,3.750,34.549,27.720,1465.933
55.770,55.178,3.782,3.781,34.474,27.650,1465.942
53.900,53.328,3.645,3.645,34.402,27.598,1465.245
52.480,51.924,3.593,3.592,34.419,27.610,1465.022
51.010,50.469,3.580,3.580,34.394,27.584,1464.912
49.780,49.253,3.581,3.581,34.393,27.578,1464.896
48.040,47.531,3.598,3.597,34.392,27.568,1464.936
46.440,45.948,3.571,3.570,34.348,27.528,1464.740
44.920,44.445,3.564,3.563,34.351,27.523,1464.688
43.280,42.822,3.575,3.574,34.342,27.508,1464.697
41.930,41.487,3.537,3.536,34.296,27.468,1464.454
40.170,39.745,3.499,3.499,34.278,27.450,1464.246
39.010,38.598,3.510,3.509,34.285,27.449,1464.279
37.570,37.173,3.662,3.661,34.209,27.367,1464.798
36.140,35.758,3.516,3.516,34.147,27.324,1464.079
34.770,34.403,3.470,3.470,34.141,27.318,1463.858
33.190,32.840,3.520,3.520,34.144,27.308,1464.045
31.730,31.395,3.587,3.587,34.132,27.285,1464.289
30.070,29.753,3.548,3.548,33.966,27.149,1463.882
28.610,28.308,3.624,3.623,33.979,27.145,1464.193
27.160,26.874,3.542,3.542,33.828,27.026,1463.630
25.740,25.469,3.523,3.523,33.828,27.021,1463.528
24.290,24.034,3.556,3.556,33.689,26.901,1463.464
22.580,22.342,3.648,3.648,33.595,26.809,1463.703
21.130,20.908,3.553,3.553,33.532,26.761,1463.197
19.620,19.414,3.457,3.457,33.477,26.719,1462.693
18.300,18.108,3.410,3.410,33.423,26.675,1462.406
16.720,16.544,3.352,3.351,33.324,26.594,1462.001
15.040,14.882,3.258,3.258,33.235,26.524,1461.463
13.660,13.516,2.968,2.968,33.113,26.446,1460.039
12.090,11.963,2.804,2.804,32.798,26.201,1458.901
10.740,10.627,2.613,2.613,32.882,26.278,1458.162
9.070,8.975,2.338,2.338,32.593,26.061,1456.561
7.110,7.035,1.961,1.961,32.167,25.739,1454.320
5.490,5.432,2.286,2.286,32.139,25.685,1455.683
3.890,3.849,2.864,2.864,31.136,24.831,1456.865
1.910,1.890,2.552,2.552,30.652,24.460,1454.846
0.150,0.148,2.513,2.513,29.243,23.329,1452.812
